day,country,region,path,version,os,arch,bytes
2022-08-15,US,VA,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010166
2022-08-15,US,VA,/dist/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164884
2022-08-15,US,VA,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196540
2022-08-15,US,VA,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769290
2022-08-15,US,VA,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931732
2022-08-15,US,VA,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053421
2022-08-15,US,VA,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32785041
2022-08-15,US,VA,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475839
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668300
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16111069
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552081
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374329
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150408
2022-08-15,US,VA,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203726
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288100
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607784
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18622080
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489835
2022-08-15,US,VA,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019929
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092985
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408286
2022-08-15,US,VA,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159552
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621856
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521363
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271912
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283584
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048944
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21619036
2022-08-15,US,VA,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146435
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21180088
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689756
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630360
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784572
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337716
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16134060
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554694
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316919
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132385
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2022-08-15,US,VA,/dist/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560922
2022-08-15,US,VA,/dist/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380773
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529580
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770596
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320447
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480153
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007134
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175936
2022-08-15,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474348
2022-08-15,US,VA,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607909
2022-08-15,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222215
2022-08-15,US,VA,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081568
2022-08-15,US,VA,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428849
2022-08-15,US,VA,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481275
2022-08-15,US,VA,/dist/v16.10.0/node-v16.10.0-win-x86.7z,v16.10.0,win,x86,16064544
2022-08-15,US,VA,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264345
2022-08-15,US,VA,/dist/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054594
2022-08-15,US,VA,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561154
2022-08-15,US,VA,/dist/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768098
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-headers.tar.xz,v16.11.0,headers,,381093
2022-08-15,US,VA,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511431
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-aix-ppc64.tar.gz,v16.11.0,aix,ppc64,43956650
2022-08-15,US,VA,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037109
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498378
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-linux-armv7l.tar.xz,v16.11.0,linux,armv7l,17987600
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.xz,v16.11.0,linux,ppc64le,22097936
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.xz,v16.11.0,linux,s390x,20576232
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-linux-armv7l.tar.gz,v16.11.0,linux,armv7l,29670603
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.xz,v16.11.0,linux,arm64,20956040
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-win-x86.7z,v16.11.0,win,x86,15561012
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382823
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561076
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.gz,v16.11.0,linux,s390x,32656927
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263680
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.gz,v16.11.0,linux,ppc64le,34443602
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381681
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499222
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0.tar.xz,v16.11.0,src,,33432812
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958884
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932607
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577488
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668118
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15560007
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17975104
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2022-08-15,US,VA,/dist/v16.11.0/node-v16.11.0.pkg,v16.11.0,osx,x64,55625644
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091852
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672937
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381844
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953836
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561923
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381337
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263680
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34439087
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657854
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978140
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962356
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391431
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965720
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454397
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560256
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683916
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583372
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094500
2022-08-15,US,VA,/dist/v16.13.0/node-v16.13.0-headers.tar.xz,v16.13.0,headers,,381273
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057163
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625481
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280064
2022-08-15,US,VA,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665131
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636129
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660811
2022-08-15,US,VA,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577836
2022-08-15,US,VA,/dist/v16.13.0/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968835
2022-08-15,US,VA,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017676
2022-08-15,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-08-15,US,VA,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102568
2022-08-15,US,VA,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685710
2022-08-15,US,VA,/dist/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560842
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512441
2022-08-15,US,VA,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058841
2022-08-15,US,VA,/dist/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381369
2022-08-15,US,VA,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450944
2022-08-15,US,VA,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2022-08-15,US,VA,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736235
2022-08-15,US,VA,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2022-08-15,US,VA,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2022-08-15,US,VA,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679543
2022-08-15,US,VA,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985808
2022-08-15,US,VA,/dist/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966961
2022-08-15,US,VA,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575564
2022-08-15,US,VA,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2022-08-15,US,VA,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34445103
2022-08-15,US,VA,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100404
2022-08-15,US,VA,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907668
2022-08-15,US,VA,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267776
2022-08-15,US,VA,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655706
2022-08-15,US,VA,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385983
2022-08-15,US,VA,/dist/v16.13.2/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381633
2022-08-15,US,VA,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678526
2022-08-15,US,VA,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.gz,v16.13.2,linux,ppc64le,34449720
2022-08-15,US,VA,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656758
2022-08-15,US,VA,/dist/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045160
2022-08-15,US,VA,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945200
2022-08-15,US,VA,/dist/v16.14.0/node-v16.14.0-headers.tar.xz,v16.14.0,headers,,381969
2022-08-15,US,VA,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081184
2022-08-15,US,VA,/dist/v16.14.0/node-v16.14.0-linux-ppc64le.tar.gz,v16.14.0,linux,ppc64le,34886572
2022-08-15,US,VA,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.gz,v16.14.0,linux,s390x,33094142
2022-08-15,US,VA,/dist/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847665
2022-08-15,US,VA,/dist/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561079
2022-08-15,US,VA,/dist/v16.14.1/node-v16.14.1-headers.tar.xz,v16.14.1,headers,,381621
2022-08-15,US,VA,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777856
2022-08-15,US,VA,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852953
2022-08-15,US,VA,/dist/v16.14.1/node-v16.14.1-linux-ppc64le.tar.gz,v16.14.1,linux,ppc64le,34920992
2022-08-15,US,VA,/dist/v16.14.1/node-v16.14.1-win-x86.7z,v16.14.1,win,x86,15859902
2022-08-15,US,VA,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-08-15,US,VA,/dist/v16.14.1/node-v16.14.1.tar.xz,v16.14.1,src,,34329592
2022-08-15,US,VA,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.gz,v16.14.1,linux,armv7l,30121199
2022-08-15,US,VA,/dist/v16.14.2/node-v16.14.2-headers.tar.xz,v16.14.2,headers,,382113
2022-08-15,US,VA,/dist/v16.14.1/node-v16.14.1-win-x86.zip,v16.14.1,win,x86,24472607
2022-08-15,ZA,,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163992
2022-08-15,US,VA,/dist/v16.14.1/node-v16.14.1-linux-s390x.tar.gz,v16.14.1,linux,s390x,33137395
2022-08-15,US,VA,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120007
2022-08-15,US,VA,/dist/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858715
2022-08-15,US,VA,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.gz,v16.14.2,linux,ppc64le,34917068
2022-08-15,US,VA,/dist/v16.14.2/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136683
2022-08-15,US,VA,/dist/v16.15.0/node-v16.15.0-headers.tar.xz,v16.15.0,headers,,385973
2022-08-15,US,VA,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30232966
2022-08-15,US,VA,/dist/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944573
2022-08-15,US,VA,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533521
2022-08-15,US,VA,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.gz,v16.15.0,linux,s390x,33265724
2022-08-15,US,VA,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.gz,v16.15.0,linux,ppc64le,35057761
2022-08-15,US,VA,/dist/v16.15.1/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385545
2022-08-15,US,VA,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272457
2022-08-15,US,VA,/dist/v16.15.1/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096772
2022-08-15,US,VA,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.gz,v16.15.1,linux,s390x,33303026
2022-08-15,US,VA,/dist/v16.15.1/node-v16.15.1-win-x86.7z,v16.15.1,win,x86,15953415
2022-08-15,US,VA,/dist/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588165
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426183
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551435
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374337
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071640
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573370
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636996
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363286
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655848
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656260
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704792
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346184
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139148
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200856
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144593
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584645
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332736
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551775
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374465
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610608
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786320
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669344
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521387
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691589
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425767
2022-08-15,US,VA,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056127
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732424
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410268
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640924
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645488
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165636
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225284
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265034
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443328
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606591
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801208
2022-08-15,US,VA,/dist/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552157
2022-08-15,US,VA,/dist/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374617
2022-08-15,US,VA,/dist/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405809
2022-08-15,US,VA,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554378
2022-08-15,US,VA,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139453
2022-08-15,US,VA,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099117
2022-08-15,US,VA,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424212
2022-08-15,US,VA,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406524
2022-08-15,US,VA,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522556
2022-08-15,US,VA,/dist/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15868091
2022-08-15,US,VA,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076469
