day,country,region,path,version,os,arch,bytes
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,180827
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,49755
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,246363
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,148059
2021-05-12,CN,HA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,1048576
2021-05-12,CN,HA,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,1048576
2021-05-12,CN,HA,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,504600
2021-05-12,EG,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-12,CN,HA,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,1167414
2021-05-12,CN,HA,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,785503
2021-05-12,CN,HA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,385135
2021-05-12,CN,HA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,445561
2021-05-12,CN,HA,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,263855
2021-05-12,CN,HA,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,285677
2021-05-12,VN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026295
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026295
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,10993527
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,1654647
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,3358583
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,4767607
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,2506615
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,802679
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,376695
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,1949559
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,180087
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,1785719
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,278391
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,81783
2021-05-12,CN,GD,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,114551
2021-05-12,SG,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-12,CA,QC,/download/release/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-05-12,CN,,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-05-12,US,,/download/release/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879378
2021-05-12,CN,SC,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-05-12,US,PA,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-12,US,WA,/download/release/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348734
2021-05-12,US,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-05-12,US,,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-05-12,CN,FJ,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-05-12,CN,FJ,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-05-12,US,,/dist/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480025
2021-05-12,US,VA,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-05-12,US,NY,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-05-12,US,NY,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-05-12,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-12,US,TN,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-05-12,US,TN,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-05-12,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-12,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-12,BR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-12,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,3023381
2021-05-12,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-12,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,43652
2021-05-12,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,29720
2021-05-12,BY,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-05-12,US,OH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-12,AR,,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-05-12,CN,HB,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-12,US,NC,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-12,ID,PB,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-12,ID,PB,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-12,ID,PB,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,5327004
2021-05-12,US,NM,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2021-05-12,IN,,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805592
2021-05-12,ID,PB,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,5327004
2021-05-12,ID,PB,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,5327004
2021-05-12,ID,PB,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,5327005
2021-05-12,ID,PB,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,992488
2021-05-12,ID,PB,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2499956
2021-05-12,ID,PB,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1942761
2021-05-12,GB,ENG,/dist/v8.12.0/win-x86//node.exe,v8.12.0,win,x86,18381464
2021-05-12,US,GA,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-12,SE,O,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984672
2021-05-12,IN,MH,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-05-12,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,14450419
2021-05-12,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-05-12,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1048576
2021-05-12,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1048576
2021-05-12,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1048576
2021-05-12,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,99865
2021-05-12,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,90913
2021-05-12,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,442432
2021-05-12,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,110717
2021-05-12,US,WA,/download/release/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,8324999
2021-05-12,PL,,/download/release/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2021-05-12,US,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1507059
2021-05-12,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-05-12,CN,NM,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-12,US,NJ,/download/release/latest-v14.x/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-05-12,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-05-12,IN,TG,/download/release/latest-fermium/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33902978
2021-05-12,US,NJ,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-12,US,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-05-12,US,TN,/dist/v14.6.0/win-x86//node.exe,v14.6.0,win,x86,51227800
2021-05-12,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-05-12,RU,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-12,VE,M,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556184
2021-05-12,GB,ENG,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-05-12,MX,NAY,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-05-12,US,VA,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-12,US,VA,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-12,CL,BI,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-05-12,US,,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-05-12,US,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-05-12,BR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-12,BR,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-12,CN,NM,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-05-12,US,TX,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-05-12,US,TX,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-05-12,DZ,12,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-05-12,US,NV,/dist/v4.4.4/win-x64//node.exe,v4.4.4,win,x64,14285976
2021-05-12,US,IA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-12,IN,OR,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-05-12,ID,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-05-12,ID,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,5622421
2021-05-12,ID,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,11244840
2021-05-12,CN,,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-05-12,CO,DC,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-05-12,IN,,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-05-12,US,TX,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-05-12,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-05-12,MK,19,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-05-12,RU,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-12,MK,19,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-05-12,DZ,12,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-05-12,DZ,12,/download/release/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255001
2021-05-12,PE,LMA,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-05-12,US,,/dist//v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-05-12,US,WA,/download/release/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,11591820
2021-05-12,DZ,16,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-05-12,US,VA,/dist//v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-05-12,AR,X,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-05-12,US,CA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-05-12,AR,X,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-05-12,AT,9,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-12,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-05-12,ES,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-12,ES,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-12,CZ,712,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-12,US,NY,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-05-12,BR,RJ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-12,CN,BJ,/dist/v10.2.0/win-x86//node.exe,v10.2.0,win,x86,19862168
2021-05-12,IN,TN,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-05-12,ES,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-05-12,RU,ME,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-12,CN,SC,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-12,US,,/dist//v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-05-12,CN,SC,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-12,CN,SC,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-12,CN,SC,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-12,CN,SC,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-05-12,US,,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2021-05-12,BR,MG,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-05-12,RU,ME,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-05-12,TR,54,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-12,TR,54,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-12,ES,,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2021-05-12,US,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-05-12,TR,54,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-12,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-12,ES,C,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-12,BR,MG,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-05-12,US,TX,/download/release/latest-v14.x/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-05-12,IN,KA,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-05-12,US,CA,/dist/v14.4.0/win-x86//node.exe,v14.4.0,win,x86,51006104
2021-05-12,US,MI,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-05-12,LV,087,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-12,PH,,/download/release/latest/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132262
2021-05-12,PH,,/download/release/latest/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,8377422
2021-05-12,PH,,/download/release/latest/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,16754842
2021-05-12,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-12,RU,KEM,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-12,IN,,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-05-12,US,CA,/dist/v14.2.0/win-x86//node.exe,v14.2.0,win,x86,50580632
2021-05-12,CN,,/download/release/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580519
2021-05-12,US,,/download/release/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2021-05-12,RU,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-05-12,RU,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-12,IN,KA,/download/release/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-05-12,US,VA,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-05-12,MK,19,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-12,US,NY,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-05-12,US,MA,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-05-12,US,NY,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-05-12,US,VA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-12,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-12,US,MA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-05-12,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-12,LV,087,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320320
2021-05-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-12,US,MD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-12,CN,SN,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,1048576
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,1048576
2021-05-12,CN,SN,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,1048576
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,1962940
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,1186262
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,1556709
2021-05-12,CN,SN,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,891768
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,735590
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,253558
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,131072
2021-05-12,CN,SN,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,78644
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,37496
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,38130
2021-05-12,CN,SN,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,1825
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,2566
2021-05-12,CN,SN,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,65536
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,64160
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,800171
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,64160
2021-05-12,CN,SN,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,63307
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,91751
2021-05-12,US,CT,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2021-05-12,CN,SN,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,800171
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,800171
2021-05-12,CN,SN,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,800171
2021-05-12,US,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-05-12,US,MN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-05-12,US,,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2021-05-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-12,IN,UP,/download/release/latest-v14.x/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-05-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-12,AR,B,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-12,AR,B,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-12,MX,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-12,US,CA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-12,SG,01,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-12,DE,BY,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-05-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-12,PL,MZ,//dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-05-12,US,CA,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-05-12,TH,,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
