day,country,region,path,version,os,arch,bytes
2023-02-14,PT,11,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340271
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118593
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330627
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085702
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527270
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674355
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844752
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301144
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954794
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014790
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499393
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961223
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553903
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891451
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797774
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851543
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889283
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976888
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238018
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012164
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779647
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473023
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583565
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768024
2023-02-14,US,VA,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418030
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300948
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722341
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,482027
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496179
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348185
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13900987
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816559
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369339
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165777
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361771
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160045
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556555
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132231
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888515
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347287
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8983010
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705770
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407626
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541189
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995142
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601247
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920968
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859674
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904439
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999869
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263311
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844733
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043572
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804223
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505791
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495231
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843627
2023-02-14,US,VA,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558709
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300950
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482026
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,347993
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490982
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17721024
2023-02-14,US,CA,/dist/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790431
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13902011
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8820111
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357551
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158552
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13161082
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360243
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134282
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702202
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886933
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565366
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985794
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347443
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400466
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058533
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994795
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541958
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565250
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923458
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857755
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880734
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905529
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264962
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002886
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044601
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804223
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505791
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495232
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842671
2023-02-14,US,VA,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560501
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261437
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690609
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482056
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348169
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802255
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865911
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122118
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326687
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8330087
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125715
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539603
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095539
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853451
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125924
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309177
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950803
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023151
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362999
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958687
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506187
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890565
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567370
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807765
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859579
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952156
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202296
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10975060
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734591
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427967
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458371
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758904
2023-02-14,US,VA,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449277
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261404
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482044
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689705
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,348109
2023-02-14,GB,SRY,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789471
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121743
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866256
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330775
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325235
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125780
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525263
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095660
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13851008
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.xz,v6.14.1,linux,ppc64le,8673239
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8952003
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308851
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371167
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506678
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.xz,v6.14.1,linux,x86,8958063
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903621
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539523
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-sunos-x86.tar.gz,v6.14.1,sunos,x86,13821191
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862968
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843663
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951929
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202160
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10975077
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427967
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734591
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458365
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449863
2023-02-14,US,VA,/dist/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758304
2023-02-14,JP,04,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362568
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486133
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.xz,v6.14.2,osx,x64,8491731
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-aix-ppc64.tar.gz,v6.14.2,aix,ppc64,17653773
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12291223
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351661
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897623
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.xz,v6.14.2,linux,arm64,8809214
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.gz,v6.14.2,linux,armv6l,13158004
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.xz,v6.14.2,linux,armv6l,8802502
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142866
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.xz,v6.14.2,linux,armv7l,8353691
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.xz,v6.14.2,linux,ppc64,8545683
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.gz,v6.14.2,linux,ppc64,14126453
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.gz,v6.14.2,linux,ppc64le,13883484
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.xz,v6.14.2,linux,ppc64le,8700722
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.gz,v6.14.2,linux,s390x,14344918
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.xz,v6.14.2,linux,s390x,8972027
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061355
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536407
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981503
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.gz,v6.14.2,sunos,x64,14936067
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.xz,v6.14.2,sunos,x64,9574207
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.gz,v6.14.2,sunos,x86,13858596
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.xz,v6.14.2,sunos,x86,8875615
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6879089
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227379
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5963087
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991724
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759167
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,11448447
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2.pkg,v6.14.2,osx,x64,12487034
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209931
2023-02-14,US,VA,/dist/v6.14.2/node-v6.14.2.tar.xz,v6.14.2,src,,15843019
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-aix-ppc64.tar.gz,v6.14.3,aix,ppc64,17651550
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.gz,v6.14.3,osx,x64,12291098
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479619
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-headers.tar.xz,v6.14.3,headers,,351581
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.xz,v6.14.3,linux,arm64,8820731
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.gz,v6.14.3,linux,arm64,13897908
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.gz,v6.14.3,linux,armv6l,13158586
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8806999
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.xz,v6.14.3,linux,armv7l,8352799
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.gz,v6.14.3,linux,armv7l,13142059
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.gz,v6.14.3,linux,ppc64,14126329
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.xz,v6.14.3,linux,ppc64,8548498
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.gz,v6.14.3,linux,ppc64le,13881188
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.xz,v6.14.3,linux,ppc64le,8696486
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-linux-s390x.tar.gz,v6.14.3,linux,s390x,14343710
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-linux-s390x.tar.xz,v6.14.3,linux,s390x,8974870
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537637
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.xz,v6.14.3,linux,x86,8983695
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-sunos-x64.tar.xz,v6.14.3,sunos,x64,9595475
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-sunos-x64.tar.gz,v6.14.3,sunos,x64,14944961
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-sunos-x86.tar.xz,v6.14.3,sunos,x86,8841275
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-sunos-x86.tar.gz,v6.14.3,sunos,x86,13843385
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878209
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12227004
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5965738
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991264
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12755071
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448447
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3.pkg,v6.14.3,osx,x64,12482939
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3.tar.xz,v6.14.3,src,,15842096
2023-02-14,US,VA,/dist/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27209088
2023-02-14,US,VA,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479935
2023-02-14,US,VA,/dist/v6.14.4/node-v6.14.4-aix-ppc64.tar.gz,v6.14.4,aix,ppc64,17653923
2023-02-14,US,VA,/dist/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487112
2023-02-14,US,VA,/dist/v6.14.4/node-v6.14.4-headers.tar.xz,v6.14.4,headers,,352497
2023-02-14,US,VA,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12293100
