day,country,region,path,version,os,arch,bytes
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-23,BO,L,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261806
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,GY,DE,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376494
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-23,NL,NH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-08-23,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,AR,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,IL,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-23,NL,NH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-08-23,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1883824
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,SG,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,4898514
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-23,AT,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2701376
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-23,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-23,US,WA,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2015-08-23,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-23,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-23,MK,80,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,MK,38,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-23,GB,ENG,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-08-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-23,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,CN,45,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130769
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,3194578
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,SI,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2060656
2015-08-23,RU,ROS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-08-23,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-23,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-23,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,FL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-23,GB,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130804
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,145552
2015-08-23,IE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-23,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-23,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-23,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-23,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-23,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,145552
2015-08-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-23,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-23,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,32768
2015-08-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-23,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-23,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-23,UA,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,258355
2015-08-23,HK,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-23,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276664
2015-08-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-23,RU,PER,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-08-23,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-23,BO,L,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1146541
2015-08-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-23,CZ,PR,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-23,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-23,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-23,US,MO,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-23,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-23,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-23,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-23,NL,ZH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-23,CN,45,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,3522257
2015-08-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,145552
2015-08-23,US,TX,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,524059
2015-08-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-23,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-23,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-23,GB,ENG,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,145552
2015-08-23,UA,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-08-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-23,UA,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130738
2015-08-23,GB,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,2572023
2015-08-23,US,TX,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2015-08-23,BR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,8388305
2015-08-23,NL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-23,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-23,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-23,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,749856
2015-08-23,NL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-23,SG,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-23,DO,01,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-23,GB,MDB,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-23,CN,45,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130769
2015-08-23,GB,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-23,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-23,CH,BS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,782624
2015-08-23,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-08-23,ES,C,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-23,US,PA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,720593
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,276624
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,145552
2015-08-23,BO,L,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,246679
2015-08-23,IE,L,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,5914321
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,32768
2015-08-23,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130804
2015-08-23,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-23,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-23,BO,L,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,800810
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,503204
2015-08-23,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,131072
2015-08-23,CH,GE,/dist/latest/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-23,KR,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,2014935
2015-08-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-23,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-23,GB,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-23,UA,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,339773
2015-08-23,FR,06,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1670865
2015-08-23,UA,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,291122
2015-08-23,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145172
2015-08-23,AT,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261842
2015-08-23,JP,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16771408
2015-08-23,FR,93,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-23,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-08-23,IE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-23,TR,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-23,BO,L,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,884397
2015-08-23,BO,L,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,117867
2015-08-23,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1736402
2015-08-23,UA,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,143502
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,407696
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,32768
2015-08-23,BO,L,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1033965
2015-08-23,US,WA,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827456
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,622326
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,140317
2015-08-23,CO,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-23,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-23,RU,ROS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-23,BO,L,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,804822
2015-08-23,BO,L,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,74838
2015-08-23,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-23,BO,L,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,42581
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-23,BO,L,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,988994
2015-08-23,BO,L,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1001303
2015-08-23,IL,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-08-23,BO,L,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,769711
2015-08-23,UA,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,125499
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,32768
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-23,FR,06,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,32768
2015-08-23,GB,ENG,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-08-23,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,32768
2015-08-23,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,265073
2015-08-23,US,TX,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-23,GB,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-23,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,4882432
2015-08-23,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,32768
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,145552
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,145552
2015-08-23,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-23,UA,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,125499
2015-08-23,UA,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,125499
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,32768
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,32768
2015-08-23,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-23,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-23,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,520480
2015-08-23,MX,VER,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-23,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-23,ES,SE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-23,CN,11,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,3030737
2015-08-23,VN,65,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-23,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-23,HU,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-23,GY,DE,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-23,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-23,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,376565
2015-08-23,TR,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,6782976
2015-08-23,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-23,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-23,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
