day,country,region,path,version,os,arch,bytes
2019-12-08,CN,AH,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2019-12-08,CN,AH,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2019-12-08,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.gz,v4.4.0,linux,x86,11665385
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2019-12-08,CN,AH,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2019-12-08,CN,AH,/dist/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938504
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711365
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652185
2019-12-08,CN,AH,/dist/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341616
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.gz,v4.7.1,linux,ppc64le,12022037
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154507
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753540
2019-12-08,CN,AH,/dist/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341688
2019-12-08,CN,AH,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2019-12-08,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459376
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516600
2019-12-08,CN,AH,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2019-12-08,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7456880
2019-12-08,CN,AH,/dist/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341584
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2019-12-08,CN,AH,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2019-12-08,CN,AH,/dist/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993036
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491292
2019-12-08,CN,AH,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2019-12-08,CN,AH,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2019-12-08,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2019-12-08,CN,SH,/dist/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219503
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028503
2019-12-08,CN,AH,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585371
2019-12-08,CN,AH,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.gz,v4.4.0,sunos,x64,12905509
2019-12-08,CN,AH,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2019-12-08,CN,AH,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149424
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.gz,v4.4.4,sunos,x86,12027708
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514056
2019-12-08,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504418
2019-12-08,CN,AH,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2019-12-08,CN,AH,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2019-12-08,CN,AH,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13024988
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677810
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000290
2019-12-08,CN,AH,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.xz,v4.4.0,sunos,x86,7838076
2019-12-08,CN,AH,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149690
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863092
2019-12-08,CN,AH,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786278
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049776
2019-12-08,CN,AH,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.gz,v4.5.0,sunos,x64,13015704
2019-12-08,CN,AH,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056416
2019-12-08,CN,AH,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047108
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2019-12-08,CN,AH,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149038
2019-12-08,CN,AH,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.xz,v4.7.1,sunos,x86,7902448
2019-12-08,CN,AH,/dist/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12819988
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714559
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2019-12-08,CN,AH,/dist/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193408
2019-12-08,CN,AH,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471055
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141120
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039028
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2019-12-08,CN,AH,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342072
2019-12-08,CN,AH,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711247
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228019
2019-12-08,CN,AH,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.xz,v4.4.0,sunos,x64,8440304
2019-12-08,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.xz,v4.4.0,linux,x86,7901828
2019-12-08,CN,AH,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2019-12-08,CN,AH,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152004
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2019-12-08,CN,AH,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870444
2019-12-08,CN,AH,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147460
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367085
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2019-12-08,CN,AH,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342124
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.xz,v4.4.4,sunos,x86,7845264
2019-12-08,CN,AH,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2019-12-08,CN,AH,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2019-12-08,CN,AH,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2019-12-08,CN,AH,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-12-08,CN,AH,/dist/v4.4.2/node-v4.4.2.tar.xz,v4.4.2,src,,13182284
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902296
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714077
2019-12-08,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,ppc64,7617396
2019-12-08,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237041
2019-12-08,CN,AH,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560260
2019-12-08,CN,AH,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508308
2019-12-08,CN,AH,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692346
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2019-12-08,CN,AH,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956172
2019-12-08,CN,AH,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004842
2019-12-08,CN,AH,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2019-12-08,CN,AH,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2019-12-08,CN,AH,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2019-12-08,CN,AH,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2019-12-08,CN,AH,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148638
2019-12-08,CN,AH,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.gz,v4.4.0,sunos,x86,12016754
2019-12-08,CN,AH,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004816
2019-12-08,CN,AH,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2019-12-08,CN,AH,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332400
2019-12-08,CN,AH,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136096
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974192
2019-12-08,CN,AH,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.gz,v4.5.0,sunos,x86,12059621
2019-12-08,CN,AH,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017857
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000417
2019-12-08,CN,AH,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578004
2019-12-08,CN,AH,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2019-12-08,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2019-12-08,CN,AH,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2019-12-08,CN,AH,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063618
2019-12-08,CN,AH,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293560
2019-12-08,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561708
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9673841
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2019-12-08,CN,AH,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2019-12-08,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,ppc64le,7718912
2019-12-08,CN,AH,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2019-12-08,CN,AH,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559560
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486096
2019-12-08,CN,AH,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-12-08,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736672
2019-12-08,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2019-12-08,CN,AH,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2019-12-08,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,ppc64le,12058574
2019-12-08,CN,AH,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7475896
2019-12-08,CN,AH,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2019-12-08,CN,AH,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094187
2019-12-08,CN,AH,/dist/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732272
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205360
2019-12-08,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463492
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9784935
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795702
2019-12-08,CN,AH,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2019-12-08,CN,AH,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2019-12-08,CN,AH,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2019-12-08,CN,AH,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2019-12-08,CN,AH,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470656
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2019-12-08,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473012
2019-12-08,CN,AH,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2019-12-08,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583170
2019-12-08,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11712987
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2019-12-08,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317415
2019-12-08,CN,AH,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2019-12-08,CN,AH,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460205
2019-12-08,CN,AH,/dist/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2019-12-08,CN,AH,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473836
2019-12-08,CN,AH,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2019-12-08,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363520
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7882872
2019-12-08,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2019-12-08,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2019-12-08,CN,AH,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862112
2019-12-08,CN,AH,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584596
2019-12-08,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919116
2019-12-08,CN,AH,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2019-12-08,CN,AH,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675369
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051032
2019-12-08,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929476
2019-12-08,CN,AH,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468584
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585086
2019-12-08,CN,AH,/dist/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340756
2019-12-08,CN,AH,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2019-12-08,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.gz,v4.8.2,linux,armv7l,11463024
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.gz,v4.6.2,sunos,x86,12043139
2019-12-08,CN,AH,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480162
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154483
2019-12-08,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357204
2019-12-08,CN,AH,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2019-12-08,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240411
2019-12-08,CN,AH,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2019-12-08,CN,AH,/dist/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2019-12-08,CN,AH,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2019-12-08,CN,AH,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10245900
2019-12-08,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715316
2019-12-08,CN,AH,/dist/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244544
2019-12-08,CN,AH,/dist/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459382
2019-12-08,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2019-12-08,CN,AH,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624740
2019-12-08,CN,AH,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2019-12-08,CN,AH,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13016924
2019-12-08,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2019-12-08,CN,AH,/dist/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107524
2019-12-08,CN,AH,/dist/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2019-12-08,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2019-12-08,CN,AH,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2019-12-08,CN,AH,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2019-12-08,CN,AH,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463286
2019-12-08,CN,AH,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2019-12-08,CN,AH,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2019-12-08,CN,AH,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178560
2019-12-08,CN,AH,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2019-12-08,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328010
2019-12-08,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2019-12-08,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11891916
2019-12-08,CN,AH,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470580
2019-12-08,CN,AH,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609832
2019-12-08,CN,AH,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2019-12-08,CN,AH,/dist/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154485
2019-12-08,CN,AH,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2019-12-08,CN,AH,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490028
2019-12-08,CN,AH,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2019-12-08,CN,AH,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2019-12-08,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520680
2019-12-08,CN,AH,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236353
2019-12-08,CN,AH,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2019-12-08,CN,AH,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2019-12-08,CN,AH,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
