day,country,region,path,version,os,arch,bytes
2020-02-27,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2020-02-27,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2020-02-27,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2020-02-27,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2020-02-27,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2020-02-27,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2020-02-27,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2020-02-27,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2020-02-27,US,OR,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-02-27,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2020-02-27,MX,MEX,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-27,MX,MEX,/dist/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356264
2020-02-27,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-02-27,FR,75,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2020-02-27,FR,75,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2020-02-27,FR,75,/download/release/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2020-02-27,MX,MEX,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214386
2020-02-27,FR,75,/download/release/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2020-02-27,FR,75,/download/release/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2020-02-27,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2020-02-27,DO,02,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2020-02-27,US,MI,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2020-02-27,AU,NSW,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-02-27,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2020-02-27,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2020-02-27,FR,75,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2020-02-27,US,OR,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-02-27,FR,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-02-27,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-02-27,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2020-02-27,US,VA,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-02-27,US,PA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-02-27,CA,AB,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2020-02-27,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2020-02-27,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2020-02-27,US,TX,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2020-02-27,DE,SN,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2020-02-27,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-02-27,US,GA,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2020-02-27,FR,75,/download/release/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2020-02-27,IE,L,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-02-27,IE,L,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2020-02-27,US,VA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2020-02-27,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2020-02-27,MX,CMX,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2020-02-27,IL,M,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2020-02-27,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-02-27,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2020-02-27,US,NV,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-02-27,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2020-02-27,US,WA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-02-27,FR,75,/download/release/latest/win-x64/node.exe,,win,x64,54635160
2020-02-27,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-02-27,FR,75,/download/release/latest/win-x86/node.exe,,win,x86,49758872
2020-02-27,FR,75,/download/release/latest-argon/win-x64/node.exe,,win,x64,14192792
2020-02-27,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2020-02-27,FR,75,/download/release/latest-argon/win-x86/node.exe,,win,x86,11720344
2020-02-27,FR,75,/download/release/latest-boron/win-x64/node.exe,,win,x64,18620568
2020-02-27,PE,,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-02-27,FR,75,/download/release/latest-boron/win-x86/node.exe,,win,x86,15053976
2020-02-27,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-02-27,FR,75,/download/release/latest-carbon/win-x64/node.exe,,win,x64,23069848
2020-02-27,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2020-02-27,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-02-27,GB,,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2020-02-27,FR,75,/download/release/latest-carbon/win-x86/node.exe,,win,x86,18427544
2020-02-27,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2020-02-27,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-02-27,FR,75,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26111128
2020-02-27,US,OR,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-27,FR,75,/download/release/latest-dubnium/win-x86/node.exe,,win,x86,21897368
2020-02-27,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-02-27,FR,75,/download/release/latest-erbium/win-x64/node.exe,,win,x64,29273240
2020-02-27,US,VA,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-02-27,FR,75,/download/release/latest-erbium/win-x86/node.exe,,win,x86,24556184
2020-02-27,FR,75,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-02-27,FR,75,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2020-02-27,ID,KR,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2020-02-27,IE,L,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-02-27,FR,75,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-02-27,US,CA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-02-27,FR,75,/download/release/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2020-02-27,US,MI,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2020-02-27,US,MN,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-02-27,FR,75,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26111128
2020-02-27,FR,75,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21897368
2020-02-27,US,CA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-02-27,US,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-02-27,DE,,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-02-27,US,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2020-02-27,US,WY,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-02-27,FR,75,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2020-02-27,FR,75,/download/release/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2020-02-27,CN,SH,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2020-02-27,US,VA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2020-02-27,FR,75,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,29273240
2020-02-27,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-02-27,FR,75,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,24556184
2020-02-27,RU,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-02-27,US,IL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-02-27,US,OR,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2020-02-27,US,TX,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2020-02-27,FR,75,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54635160
2020-02-27,FR,75,/download/release/latest-v13.x/win-x86/node.exe,,win,x86,49758872
2020-02-27,MX,MEX,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842364
2020-02-27,FR,75,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2020-02-27,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2020-02-27,FR,75,/download/release/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2020-02-27,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-02-27,CA,ON,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-02-27,FR,75,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2020-02-27,FR,75,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2020-02-27,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-02-27,US,OR,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2020-02-27,FR,75,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2020-02-27,US,GA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2020-02-27,FR,75,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2020-02-27,FR,75,/download/release/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2020-02-27,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-02-27,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-02-27,MX,MEX,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138652
2020-02-27,FR,75,/download/release/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2020-02-27,US,CA,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-02-27,FR,75,/download/release/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2020-02-27,FR,75,/download/release/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2020-02-27,,,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2020-02-27,FR,75,/download/release/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2020-02-27,US,OR,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-02-27,US,OR,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-02-27,CN,BJ,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2020-02-27,FR,75,/download/release/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2020-02-27,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2020-02-27,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-02-27,CN,SH,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-02-27,US,CA,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2020-02-27,,,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2020-02-27,RU,,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-02-27,MX,MEX,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818376
2020-02-27,US,CA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-02-27,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2020-02-27,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-02-27,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-02-27,MX,MEX,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000788
2020-02-27,AL,,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2020-02-27,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-02-27,FR,75,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2020-02-27,US,VA,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-02-27,FR,75,/download/release/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2020-02-27,AR,C,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-02-27,AR,C,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-02-27,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-02-27,FR,75,/download/release/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2020-02-27,FR,75,/download/release/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2020-02-27,US,CA,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2020-02-27,CA,ON,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-02-27,SE,AB,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-02-27,MX,MEX,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746060
2020-02-27,FR,75,/download/release/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2020-02-27,FR,75,/download/release/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2020-02-27,US,VA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2020-02-27,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
