day,country,region,path,version,os,arch,bytes
2020-05-07,FR,75,/download/release/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2020-05-07,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2020-05-07,DE,HB,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018261
2020-05-07,US,CA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2020-05-07,FR,75,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2020-05-07,FR,75,/download/release/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2020-05-07,US,CA,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2020-05-07,FR,75,/download/release/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2020-05-07,IE,L,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2020-05-07,FR,75,/download/release/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2020-05-07,ID,JB,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2020-05-07,US,KS,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2020-05-07,FR,75,/download/release/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2020-05-07,FR,75,/download/release/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2020-05-07,US,CA,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2020-05-07,FR,75,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2020-05-07,FR,75,/download/release/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2020-05-07,FR,75,/download/release/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2020-05-07,FR,75,/download/release/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2020-05-07,US,CA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2020-05-07,FR,75,/download/release/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2020-05-07,FR,75,/download/release/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2020-05-07,FR,75,/download/release/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2020-05-07,FR,75,/download/release/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2020-05-07,FR,75,/download/release/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2020-05-07,FR,75,/download/release/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2020-05-07,FR,75,/download/release/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2020-05-07,FR,75,/download/release/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2020-05-07,US,CA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2020-05-07,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2020-05-07,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2020-05-07,FR,75,/download/release/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2020-05-07,FR,75,/download/release/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2020-05-07,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2020-05-07,IL,TA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2020-05-07,US,VA,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2020-05-07,FR,75,/download/release/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2020-05-07,FR,75,/download/release/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2020-05-07,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2020-05-07,FR,75,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2020-05-07,FR,75,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2020-05-07,MX,GUA,/download/release/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2020-05-07,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-05-07,FR,75,/download/release/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2020-05-07,FR,75,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2020-05-07,US,VA,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-05-07,US,VA,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-05-07,FR,75,/download/release/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2020-05-07,FR,75,/download/release/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2020-05-07,FR,75,/download/release/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2020-05-07,FR,75,/download/release/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2020-05-07,US,CA,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2020-05-07,FR,75,/download/release/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2020-05-07,FR,75,/download/release/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2020-05-07,IN,KL,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2020-05-07,FR,75,/download/release/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2020-05-07,FR,75,/download/release/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2020-05-07,FR,75,/download/release/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2020-05-07,FR,75,/download/release/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2020-05-07,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2020-05-07,US,CA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2020-05-07,FR,75,/download/release/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2020-05-07,FR,75,/download/release/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2020-05-07,FR,75,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2020-05-07,FR,75,/download/release/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-05-07,US,,/download//release/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8791936
2020-05-07,FR,75,/download/release/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2020-05-07,FR,75,/download/release/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2020-05-07,FR,75,/download/release/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2020-05-07,FR,75,/download/release/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2020-05-07,US,RI,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2020-05-07,US,RI,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-05-07,FR,75,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2020-05-07,FR,75,/download/release/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2020-05-07,FR,75,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2020-05-07,FR,75,/download/release/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2020-05-07,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2020-05-07,FR,75,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2020-05-07,FR,75,/download/release/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2020-05-07,FR,75,/download/release/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-05-07,FR,75,/download/release/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2020-05-07,BR,SP,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-05-07,FR,75,/download/release/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2020-05-07,FR,75,/download/release/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2020-05-07,FR,75,/download/release/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2020-05-07,FR,75,/download/release/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2020-05-07,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2020-05-07,FR,75,/download/release/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2020-05-07,FR,75,/download/release/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-05-07,FR,75,/download/release/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2020-05-07,FR,75,/download/release/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2020-05-07,FR,75,/download/release/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2020-05-07,FR,75,/download/release/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2020-05-07,FR,75,/download/release/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2020-05-07,FR,75,/download/release/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2020-05-07,IE,L,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2020-05-07,IE,L,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2020-05-07,US,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-05-07,US,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-05-07,FR,75,/download/release/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2020-05-07,FR,75,/download/release/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2020-05-07,FR,75,/download/release/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2020-05-07,FR,75,/download/release/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2020-05-07,BE,BRU,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2020-05-07,FR,75,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2020-05-07,FR,75,/download/release/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2020-05-07,FR,75,/download/release/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2020-05-07,FR,75,/download/release/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2020-05-07,FR,75,/download/release/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2020-05-07,FR,75,/download/release/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2020-05-07,US,WA,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2020-05-07,FR,75,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2020-05-07,FR,75,/download/release/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2020-05-07,FR,75,/download/release/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2020-05-07,FR,75,/download/release/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2020-05-07,FR,75,/download/release/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2020-05-07,FR,75,/download/release/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2020-05-07,FR,75,/download/release/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2020-05-07,FR,75,/download/release/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2020-05-07,ES,B,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2020-05-07,FR,75,/download/release/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2020-05-07,FR,75,/download/release/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2020-05-07,FR,75,/download/release/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2020-05-07,FR,75,/download/release/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2020-05-07,FR,75,/download/release/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-05-07,FR,75,/download/release/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2020-05-07,BR,RJ,/dist/latest-v10.x/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-05-07,FR,75,/download/release/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2020-05-07,FR,75,/download/release/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2020-05-07,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-05-07,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-05-07,FR,75,/download/release/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2020-05-07,FR,75,/download/release/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2020-05-07,FR,75,/download/release/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2020-05-07,FR,75,/download/release/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-05-07,FR,75,/download/release/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2020-05-07,FR,75,/download/release/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-05-07,FR,75,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2020-05-07,FR,75,/download/release/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2020-05-07,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-05-07,FR,75,/download/release/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2020-05-07,FR,75,/download/release/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2020-05-07,FR,75,/download/release/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2020-05-07,FR,75,/download/release/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2020-05-07,FR,75,/download/release/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2020-05-07,FR,75,/download/release/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2020-05-07,FR,75,/download/release/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2020-05-07,FR,75,/download/release/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2020-05-07,FR,75,/download/release/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2020-05-07,FR,75,/download/release/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2020-05-07,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2020-05-07,FR,75,/download/release/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2020-05-07,FR,75,/download/release/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2020-05-07,FR,75,/download/release/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2020-05-07,FR,75,/download/release/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2020-05-07,FR,75,/download/release/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2020-05-07,FR,75,/download/release/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2020-05-07,FR,75,/download/release/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2020-05-07,PK,IS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600864
2020-05-07,US,MT,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2020-05-07,FR,75,/download/release/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2020-05-07,FR,75,/download/release/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2020-05-07,FR,75,/download/release/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2020-05-07,US,FL,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2020-05-07,FR,75,/download/release/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2020-05-07,FR,75,/download/release/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2020-05-07,FR,75,/download/release/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2020-05-07,FR,75,/download/release/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2020-05-07,FR,75,/download/release/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2020-05-07,US,MD,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2020-05-07,FR,75,/download/release/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2020-05-07,FR,75,/download/release/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2020-05-07,IN,TN,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2020-05-07,FR,75,/download/release/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2020-05-07,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2020-05-07,FR,75,/download/release/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2020-05-07,FR,75,/download/release/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090752
2020-05-07,FR,75,/download/release/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2020-05-07,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2020-05-07,FR,75,/download/release/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2020-05-07,FR,75,/download/release/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2020-05-07,FR,75,/download/release/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2020-05-07,FR,75,/download/release/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2020-05-07,FR,75,/download/release/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2020-05-07,FR,75,/download/release/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2020-05-07,DE,NW,/dist/latest-v12.x/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2020-05-07,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2020-05-07,FR,75,/download/release/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2020-05-07,FR,75,/download/release/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2020-05-07,FR,75,/download/release/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2020-05-07,FR,75,/download/release/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2020-05-07,FR,75,/download/release/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2020-05-07,FR,75,/download/release/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2020-05-07,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2020-05-07,US,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-05-07,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2020-05-07,FR,75,/download/release/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2020-05-07,FR,75,/download/release/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2020-05-07,FR,75,/download/release/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2020-05-07,FR,75,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2020-05-07,FR,75,/download/release/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2020-05-07,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2020-05-07,FR,75,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2020-05-07,FR,75,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2020-05-07,FR,75,/download/release/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2020-05-07,FR,75,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2020-05-07,FR,75,/download/release/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2020-05-07,US,FL,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2020-05-07,FR,75,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2020-05-07,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2020-05-07,FR,75,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-05-07,FR,75,/download/release/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2020-05-07,FR,75,/download/release/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2020-05-07,FR,75,/download/release/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2020-05-07,FR,75,/download/release/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2020-05-07,FR,75,/download/release/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2020-05-07,US,,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2020-05-07,US,CA,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804400
2020-05-07,FR,75,/download/release/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2020-05-07,US,GA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2020-05-07,FR,75,/download/release/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2020-05-07,NL,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2020-05-07,US,CA,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374215
2020-05-07,FR,75,/download/release/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2020-05-07,FR,75,/download/release/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2020-05-07,FR,75,/download/release/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2020-05-07,FR,75,/download/release/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2020-05-07,NL,,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2020-05-07,FR,75,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2020-05-07,FR,75,/download/release/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2020-05-07,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2020-05-07,FR,75,/download/release/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2020-05-07,FR,75,/download/release/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2020-05-07,FR,75,/download/release/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2020-05-07,FR,75,/download/release/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2020-05-07,US,WY,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-05-07,US,CA,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2020-05-07,US,,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2020-05-07,GT,GU,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2020-05-07,US,VA,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2020-05-07,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2020-05-07,IE,L,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-05-07,FR,75,/download/release/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2020-05-07,FR,75,/download/release/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2020-05-07,FR,75,/download/release/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2020-05-07,FR,75,/download/release/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2020-05-07,FR,75,/download/release/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2020-05-07,FR,75,/download/release/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2020-05-07,FR,75,/download/release/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2020-05-07,FR,75,/download/release/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2020-05-07,FR,75,/download/release/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2020-05-07,FR,75,/download/release/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2020-05-07,ID,JI,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-05-07,FR,75,/download/release/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2020-05-07,FR,75,/download/release/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2020-05-07,FR,75,/download/release/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2020-05-07,FR,75,/download/release/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2020-05-07,CH,ZH,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-05-07,FR,75,/download/release/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
