day,country,region,path,version,os,arch,bytes
2014-08-05,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,SE,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,389248
2014-08-05,US,TX,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9828471
2014-08-05,US,MA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,65536
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,IN,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,346628
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,3378
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,4620
2014-08-05,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,346629
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,237587
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-05,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,43506
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,3204
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1538
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,65536
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276544
2014-08-05,TW,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276544
2014-08-05,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,346629
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,494957
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-08-05,US,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,198301
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,130058
2014-08-05,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,90484
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,132517
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,290261
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,46826
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,TW,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-05,TN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,118944
2014-08-05,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,105160
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,127064
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,42520
2014-08-05,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,CN,45,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145472
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,248102
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,505920
2014-08-05,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,85994
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,45903
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,40890
2014-08-05,IT,BI,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,388328
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,34709
2014-08-05,NL,NH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5680154
2014-08-05,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,407156
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,37845
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,8629
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,34710
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,8312
2014-08-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,NL,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,12995
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,346629
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2652
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,4736
2014-08-05,CN,32,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,3620
2014-08-05,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,288373
2014-08-05,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,207919
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,3192
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,5702
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,8968
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,277569
2014-08-05,NO,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,393216
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145012
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-05,RU,MOW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,118915
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,268399
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,90089
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145012
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,7188
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,3652
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,3448
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,3136
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,86286
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,272709
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,388328
2014-08-05,GB,ENG,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,78096
2014-08-05,SA,,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4931886
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,49901
2014-08-05,GB,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32976
2014-08-05,ES,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,184671
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,636532
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,26832
2014-08-05,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,294166
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,24983
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,23116
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,767604
2014-08-05,SI,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,407156
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,18488
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,17192
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,388328
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,636532
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,388328
2014-08-05,ES,M,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,59573
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,54591
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,82139
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,84620
2014-08-05,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-05,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145012
2014-08-05,IN,KA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,DE,BW,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-05,US,IN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,4699504
2014-08-05,NL,LI,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,1194248
2014-08-05,US,VA,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2014-08-05,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-05,DE,BE,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-05,US,VA,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2014-08-05,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,53932
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,54591
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,46796
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,65060
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,3258432
2014-08-05,US,VA,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,US,CT,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,46796
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,41468
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,34562
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,44162
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1632
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1860
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,FR,,/dist/node-latest.tar.gz,,src,,13527922
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,GB,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,GB,ENG,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,53621
2014-08-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,US,OR,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-05,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,UA,74,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-05,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-05,SE,AB,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,49152
2014-08-05,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,US,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-08-05,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,7454
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,10796
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-05,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,7454
2014-08-05,GB,NGM,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,TW,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-05,CN,42,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,17860
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1686
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,24703
2014-08-05,US,NJ,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,US,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,14164
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2636
2014-08-05,GB,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,20853
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,15748
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,NL,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,503800
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,29633
2014-08-05,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,7608
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-05,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-05,SE,AB,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-05,IN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,CA,QC,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
