day,country,region,path,version,os,arch,bytes
2022-07-24,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760261
2022-07-24,FR,75,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314492
2022-07-24,FR,75,/download/release/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191404
2022-07-24,IN,,/download/release/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177105
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990860
2022-07-24,FR,75,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-07-24,FR,75,/download/release/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210928
2022-07-24,FR,75,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844177
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050636
2022-07-24,FR,75,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-07-24,CA,MB,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2022-07-24,FR,75,/download/release/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606605
2022-07-24,FR,75,/download/release/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731454
2022-07-24,IN,,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173166
2022-07-24,NO,,/dist/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397543
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529663
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391310
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097301
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597981
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134049
2022-07-24,IN,,/download/release/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139150
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307385
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120749
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045824
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411425
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093895
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907297
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407766
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846561
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360728
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223548
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266789
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929471
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897425
2022-07-24,NO,,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042403
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259619
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698529
2022-07-24,FR,75,/download/release/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840247
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605697
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524539
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391698
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076694
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140625
2022-07-24,NO,,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320491
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304154
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311304
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111385
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22404037
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090639
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905457
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404153
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2022-07-24,IN,OR,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224329
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264048
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897425
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251728
2022-07-24,NO,,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477141
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251728
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63850001
2022-07-24,FR,75,/download/release/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693957
2022-07-24,IN,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612497
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076827
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391358
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531307
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805596
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142485
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134777
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32303129
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137689
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092501
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397817
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403438
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903929
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848557
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357596
2022-07-24,NO,,/dist/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,347061
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224172
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265443
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897425
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260745
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34077001
2022-07-24,FR,75,/download/release/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487268
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532667
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081720
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391662
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590277
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136729
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19122005
2022-07-24,NO,,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218176
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096872
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403981
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906741
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411737
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846133
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358675
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141498
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303902
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227211
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267740
2022-07-24,NO,,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420495
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261311
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901521
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118589
2022-07-24,FR,75,/download/release/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547432
2022-07-24,US,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509603
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-headers.tar.xz,v14.19.0,headers,,391658
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976567
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570949
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501565
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726604
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385821
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527500
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685605
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845742
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,21199617
2022-07-24,NO,,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067201
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508068
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344254
2022-07-24,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668327
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339793
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-07-24,NO,,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301914
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971585
2022-07-24,FR,75,/download/release/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34487009
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978694
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168601
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-headers.tar.xz,v14.19.1,headers,,391586
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900845
2022-07-24,NO,,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13044085
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570432
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497233
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-armv7l.tar.gz,v14.19.1,linux,armv7l,32724425
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415129
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162461
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-ppc64le.tar.gz,v14.19.1,linux,ppc64le,36533480
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677633
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845490
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204173
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179045
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509676
2022-07-24,TW,TPE,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30262024
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669629
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811392
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476397
2022-07-24,FR,75,/download/release/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973734
2022-07-24,NO,,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308375
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176399
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979600
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882553
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-headers.tar.xz,v14.19.2,headers,,391714
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512394
2022-07-24,NO,,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997139
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504389
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563448
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731914
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406821
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-ppc64le.tar.gz,v14.19.2,linux,ppc64le,36537017
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689605
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190105
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-s390x.tar.gz,v14.19.2,linux,s390x,34851524
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644469
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546264
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181893
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266509
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-win-x86.7z,v14.19.2,win,x86,16507444
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668952
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692044
2022-07-24,FR,75,/download/release/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482521
2022-07-24,NO,,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8523059
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512627
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983352
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894673
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391898
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561456
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496469
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734826
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412365
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704828
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688909
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537159
2022-07-24,CN,BJ,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374091
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212405
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843440
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2022-07-24,NO,,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754237
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507545
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668751
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692504
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483933
2022-07-24,FR,75,/download/release/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983756
2022-07-24,DE,,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-07-24,FR,75,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230733
2022-07-24,FR,75,/download/release/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279835
2022-07-24,FR,75,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042937
2022-07-24,NO,,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655399
2022-07-24,FR,75,/download/release/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370678
2022-07-24,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270305
2022-07-24,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651516
2022-07-24,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18781057
2022-07-24,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310651
2022-07-24,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923773
2022-07-24,IN,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-07-24,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678660
2022-07-24,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393993
2022-07-24,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355907
