day,country,region,path,version,os,arch,bytes
2015-08-09,US,MI,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-09,PH,RIZ,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-08-09,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-09,PH,RIZ,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,507565
2015-08-09,ES,B,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-09,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,2471880
2015-08-09,PH,RIZ,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,120493
2015-08-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-09,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-09,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-09,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-09,RU,SPE,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-09,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-09,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-09,CN,41,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,16384
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,518720
2015-08-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-09,US,AZ,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-08-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-09,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-08-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,275744
2015-08-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,239192
2015-08-09,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-09,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-09,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-09,NL,NH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-09,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-09,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-09,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,428210
2015-08-09,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-09,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-08-09,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-08-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-09,BR,RN,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-09,CN,53,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,141312
2015-08-09,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-09,PL,KP,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,173354
2015-08-09,CN,13,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130769
2015-08-09,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,347314
2015-08-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-09,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-09,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-09,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-09,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,526784
2015-08-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-09,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,885522
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,131072
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,141348
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,767264
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,457792
2015-08-09,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-09,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,117523
2015-08-09,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,622253
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,131072
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-09,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,5602990
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,81920
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,114688
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,622592
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,66938
2015-08-09,CN,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261842
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,74024
2015-08-09,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,65536
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,81920
2015-08-09,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,33469
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,33106
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,65536
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,27624
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2456
2015-08-09,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-09,CN,41,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,16384
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,63079
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,27591
2015-08-09,DK,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276704
2015-08-09,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-09,CN,42,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-08-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,144672
2015-08-09,CN,41,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,16384
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16721
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,50612
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,49152
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,34238
2015-08-09,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-09,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-09,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,507602
2015-08-09,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-09,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,7028397
2015-08-09,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,17315984
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,144672
2015-08-09,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-09,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-09,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-09,CN,51,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,749856
2015-08-09,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-09,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-09,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-09,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,392878
2015-08-09,FR,75,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-09,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-09,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-08-09,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-09,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-09,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-09,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-09,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-09,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-09,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-09,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-08-09,CN,44,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,144672
2015-08-09,CN,31,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,131072
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,245458
2015-08-09,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-09,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-09,RU,PER,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,275744
2015-08-09,PH,RIZ,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,104512
2015-08-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-09,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-09,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-09,NL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-09,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-09,BD,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-08-09,CN,41,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,16384
2015-08-09,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-09,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-09,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-09,IE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-09,CN,41,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,16384
2015-08-09,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-09,RU,PER,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-09,US,MD,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2945312
2015-08-09,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-09,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-09,IL,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-09,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145092
2015-08-09,AU,VIC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-08-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-09,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-09,SG,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,5133184
2015-08-09,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,4616720
2015-08-09,AU,VIC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-08-09,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-09,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-09,CN,11,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,143672
2015-08-09,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-08-09,UA,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-09,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-09,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-08-09,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-09,CN,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130736
2015-08-09,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-09,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-09,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-09,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-09,DE,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-09,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-09,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-09,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-08-09,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-09,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-09,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-09,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-09,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-09,RS,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,1883931
2015-08-09,IN,KA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,290984
2015-08-09,SG,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-09,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-08-09,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-09,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,4308656
2015-08-09,IL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,136083
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,136083
2015-08-09,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-09,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,573138
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-08-09,CN,41,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,16384
2015-08-09,CN,41,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,16384
2015-08-09,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-09,FR,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-08-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,49152
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,40960
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-08-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-09,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-08-09,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,5717714
2015-08-09,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,34021
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,57344
2015-08-09,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,40960
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,49152
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-08-09,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,40960
2015-08-09,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-09,CN,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,145352
2015-08-09,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-09,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-09,JP,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10056731
2015-08-09,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-09,CN,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,14466
2015-08-09,CN,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,20226
2015-08-09,CN,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,5826
2015-08-09,CN,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,11586
2015-08-09,CN,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,20226
2015-08-09,CN,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,5826
2015-08-09,CN,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,2946
