day,country,region,path,version,os,arch,bytes
2020-11-18,US,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2020-11-18,US,VA,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-11-18,US,VA,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-11-18,US,VA,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-11-18,US,VA,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-11-18,FR,93,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-11-18,US,VA,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-11-18,US,VA,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-11-18,US,VA,/download/release/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-11-18,US,VA,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-11-18,US,VA,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2020-11-18,RU,MOW,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-11-18,KR,,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556184
2020-11-18,IT,RE,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2020-11-18,RU,MOW,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2020-11-18,IN,GJ,/download/release/latest-v10.x/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-11-18,PH,12,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-18,US,,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-11-18,US,,/download/release/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2020-11-18,CN,,/download/release/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-11-18,CN,GD,/dist//v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2020-11-18,US,CA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-11-18,US,VA,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2020-11-18,US,VA,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893364
2020-11-18,HK,,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-11-18,US,VA,/download/release/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323804
2020-11-18,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1048576
2020-11-18,FR,,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-18,US,VA,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2020-11-18,US,VA,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2020-11-18,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,4385746
2020-11-18,US,VA,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174724
2020-11-18,US,VA,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2020-11-18,IL,M,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-11-18,US,VA,/download/release/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2020-11-18,MY,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2020-11-18,CN,,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-11-18,US,VA,/download/release/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2020-11-18,CN,,/download/release/latest-v14.x/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-11-18,IE,L,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-11-18,US,VA,/download/release/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2020-11-18,US,VA,/download/release/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2020-11-18,CN,FJ,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2020-11-18,CN,,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26147488
2020-11-18,CN,ZJ,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-11-18,CN,,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2020-11-18,CN,,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2020-11-18,US,CA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-18,US,VA,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2020-11-18,US,VA,/download/release/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2020-11-18,US,VA,/download/release/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2020-11-18,US,VA,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2020-11-18,US,VA,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2020-11-18,US,VA,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2020-11-18,JP,13,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-11-18,US,VA,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825732
2020-11-18,CN,BJ,/download/release/latest-v10.x/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2020-11-18,US,VA,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2020-11-18,JP,10,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2020-11-18,JP,10,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2020-11-18,US,VA,/download/release/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2020-11-18,US,VA,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2020-11-18,US,VA,/download/release/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2020-11-18,CN,,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2020-11-18,US,,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2020-11-18,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1860188
2020-11-18,US,,/download/release/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2020-11-18,JP,13,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2020-11-18,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-11-18,US,CA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-18,US,VA,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018128
2020-11-18,US,VA,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909516
2020-11-18,US,VA,/download/release/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323572
2020-11-18,US,,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865472
2020-11-18,RU,,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2020-11-18,US,VA,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2020-11-18,US,VA,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544524
2020-11-18,US,VA,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208084
2020-11-18,US,WA,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982856
2020-11-18,US,VA,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843648
2020-11-18,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1881327
2020-11-18,US,VA,/download/release/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2020-11-18,NZ,AUK,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-11-18,US,VA,/download/release/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2020-11-18,US,VA,/download/release/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2020-11-18,US,VA,/download/release/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2020-11-18,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1048576
2020-11-18,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1000033
2020-11-18,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,7082040
2020-11-18,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,3754498
2020-11-18,CN,BJ,/download/release/latest-v14.x/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2020-11-18,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,3013231
2020-11-18,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1275816
2020-11-18,AU,NSW,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-11-18,IN,,/download/release/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2020-11-18,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,146802
2020-11-18,CN,HB,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-11-18,US,VA,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019832
2020-11-18,CN,HB,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-11-18,US,VA,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5912960
2020-11-18,US,VA,/download/release/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
2020-11-18,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-11-18,US,VA,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2020-11-18,CN,HB,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-11-18,US,VA,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545024
2020-11-18,US,VA,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195344
2020-11-18,DE,,/dist/v10.4.1//win-x64/node.exe,v10.4.1,win,x64,23896216
2020-11-18,US,,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2020-11-18,US,VA,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850340
2020-11-18,US,VA,/download/release/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2020-11-18,US,VA,/download/release/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2020-11-18,US,SC,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2020-11-18,US,VA,/download/release/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2020-11-18,CN,JS,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360436
2020-11-18,US,VA,/download/release/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2020-11-18,CN,JS,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733208
2020-11-18,NO,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-18,CN,BJ,/download/release/latest-v15.x/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2020-11-18,TH,,/download/release/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2020-11-18,VN,SG,/dist/v7.2.0/win-x64//node.exe,v7.2.0,win,x64,21076120
2020-11-18,CN,LN,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2020-11-18,CN,LN,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977552
2020-11-18,CN,LN,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2020-11-18,CN,LN,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2020-11-18,CN,LN,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712548
2020-11-18,US,VA,/download/release/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2020-11-18,CN,LN,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22205960
2020-11-18,US,VA,/download/release/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907232
2020-11-18,CN,HN,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-11-18,US,VA,/download/release/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2020-11-18,CN,,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-11-18,US,VA,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791296
2020-11-18,CN,LN,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2020-11-18,US,VA,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543580
2020-11-18,CN,JS,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2020-11-18,US,VA,/download/release/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180436
2020-11-18,US,VA,/download/release/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837064
2020-11-18,UA,30,/download/release/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2020-11-18,US,VA,/download/release/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2020-11-18,JP,,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-11-18,US,VA,/download/release/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2020-11-18,US,VA,/download/release/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357620
2020-11-18,CN,LN,/download/release/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388848
2020-11-18,CN,LN,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2020-11-18,US,VA,/download/release/v0.12.13/node.exe,v0.12.13,win,x86,9497216
2020-11-18,CN,LN,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567764
2020-11-18,CN,LN,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2020-11-18,CN,LN,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712548
2020-11-18,CN,LN,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2020-11-18,CN,LN,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977552
2020-11-18,CN,GD,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-11-18,CN,LN,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2020-11-18,MX,VER,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-11-18,MX,,/download/release/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-11-18,US,VA,/download/release/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822276
2020-11-18,US,VA,/download/release/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5712948
2020-11-18,US,VA,/download/release/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323464
2020-11-18,US,VA,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2020-11-18,US,VA,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341484
2020-11-18,US,VA,/download/release/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000536
2020-11-18,US,VA,/download/release/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642868
2020-11-18,US,VA,/download/release/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560640
2020-11-18,BE,BRU,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-11-18,US,VA,/download/release/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763027
2020-11-18,US,VA,/download/release/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141100
2020-11-18,US,VA,/download/release/v0.12.12/node.exe,v0.12.12,win,x86,9498752
2020-11-18,CN,BJ,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2020-11-18,US,VA,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-11-18,JP,40,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2020-11-18,JP,40,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2020-11-18,CN,SH,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1048576
2020-11-18,CN,SH,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,15265421
2020-11-18,CN,JS,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-11-18,PH,00,/download/release/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2020-11-18,IN,AP,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-11-18,US,VA,/download/release/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837688
2020-11-18,CN,GD,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-11-18,PH,00,/download/release/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2020-11-18,US,VA,/download/release/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725692
2020-11-18,US,VA,/download/release/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407293
2020-11-18,CN,BJ,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-11-18,CN,,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2020-11-18,US,VA,/download/release/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323252
2020-11-18,US,VA,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600620
2020-11-18,US,VA,/download/release/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349852
2020-11-18,US,VA,/download/release/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7408888
2020-11-18,US,VA,/download/release/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012660
2020-11-18,IN,DL,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-11-18,US,VA,/download/release/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577024
2020-11-18,US,VA,/download/release/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816296
2020-11-18,US,VA,/download/release/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153148
2020-11-18,JP,13,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-11-18,US,,/download/release/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081472
2020-11-18,US,VA,/download/release/v0.12.10/node.exe,v0.12.10,win,x86,9520256
2020-11-18,GB,ENG,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2020-11-18,CN,,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-11-18,FR,93,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2020-11-18,US,,/download/release/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382771
2020-11-18,CN,NM,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2020-11-18,CN,GD,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-11-18,PH,00,/download/release/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2020-11-18,US,VA,/download/release/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2020-11-18,CN,YN,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2020-11-18,US,VA,/download/release/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2020-11-18,US,VA,/download/release/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2020-11-18,TH,12,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-11-18,VN,,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2020-11-18,US,GA,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2020-11-18,JP,12,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2020-11-18,AU,NSW,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2020-11-18,UA,30,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-18,US,VA,/download/release/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2020-11-18,US,VA,/download/release/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2020-11-18,US,VA,/download/release/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2020-11-18,CN,BJ,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2020-11-18,CN,GD,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-11-18,CN,GD,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2020-11-18,IL,M,/download/release/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-11-18,VN,,/download/release/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2020-11-18,CN,GD,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2020-11-18,IN,DD,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2020-11-18,CN,BJ,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-11-18,CN,HB,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-11-18,CN,JS,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2020-11-18,IN,,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-18,US,VA,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2020-11-18,US,VA,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2020-11-18,CN,BJ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-11-18,US,VA,/download/release/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2020-11-18,IN,PB,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-11-18,CN,NM,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2020-11-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560712
2020-11-18,US,WY,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2020-11-18,CN,NM,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-11-18,VN,,/download/release/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2020-11-18,ID,JI,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-11-18,US,,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-11-18,US,,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-11-18,CN,BJ,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-11-18,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2020-11-18,PL,MZ,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-11-18,PL,MZ,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-11-18,US,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-11-18,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
