day,country,region,path,version,os,arch,bytes
2020-12-12,CN,JS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036216
2020-12-12,CN,JS,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-12-12,FR,75,/download/release/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2020-12-12,CN,JS,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2020-12-12,FR,75,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-12-12,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2020-12-12,US,,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2020-12-12,FR,75,/download/release/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2020-12-12,FR,75,/download/release/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2020-12-12,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279542
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2020-12-12,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554289
2020-12-12,FR,75,/download/release/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2020-12-12,CN,JS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675664
2020-12-12,FR,75,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2020-12-12,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2020-12-12,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2020-12-12,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2020-12-12,CN,JS,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-12-12,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261267
2020-12-12,FR,75,/download/release/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2020-12-12,CN,JS,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2020-12-12,FR,75,/download/release/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2020-12-12,FR,75,/download/release/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2020-12-12,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723576
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2020-12-12,CN,JS,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2020-12-12,CN,JS,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2020-12-12,CN,JS,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-12-12,CN,JS,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2020-12-12,SG,,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496056
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367252
2020-12-12,CN,JS,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2020-12-12,SG,,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2020-12-12,FR,75,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-12-12,SG,,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348064
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2020-12-12,FR,75,/download/release/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2020-12-12,CN,JS,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562868
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370216
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205429
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050276
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941464
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,358936
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378626
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587000
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010752
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165028
2020-12-12,CN,JS,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2020-12-12,SG,,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13900863
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512024
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364442
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450036
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846714
2020-12-12,CN,JS,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694848
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-12-12,CN,JS,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952496
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799012
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679679
2020-12-12,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2020-12-12,CN,HE,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-12-12,FR,75,/download/release/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2020-12-12,CN,JS,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579128
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342093
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13029992
2020-12-12,SG,,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816436
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12913936
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911736
2020-12-12,FR,75,/download/release/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829692
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096496
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951363
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388572
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330680
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808348
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869008
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366167
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850456
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378164
2020-12-12,CN,JS,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135193
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394667
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644575
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2020-12-12,CN,JS,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381412
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548181
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37755987
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436748
2020-12-12,SG,,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165653
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368572
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252508
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544632
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761644
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916444
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997233
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33668966
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388420
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181020
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236518
2020-12-12,CN,JS,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969336
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2020-12-12,SG,,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369216
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2020-12-12,CN,JS,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386500
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581452
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270207
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582305
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14038888
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651841
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745482
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673276
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960172
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832372
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304064
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176329
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987313
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762024
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14078932
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225250
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21406908
2020-12-12,CN,JS,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682667
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028406
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184060
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968176
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414308
2020-12-12,CN,JS,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403374
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537748
2020-12-12,FR,75,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241675
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052326
2020-12-12,SG,,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13159922
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710823
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20684912
2020-12-12,CN,JS,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377228
2020-12-12,CN,JS,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062464
2020-12-12,CN,JS,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748681
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-12,FR,75,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177808
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984507
2020-12-12,FR,75,/download/release/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617259
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684047
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031071
2020-12-12,SG,,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361648
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103175
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765402
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2020-12-12,FR,75,/download/release/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2020-12-12,FR,75,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041360
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43056882
2020-12-12,CN,JS,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2020-12-12,FR,75,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17981995
2020-12-12,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055190
2020-12-12,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014260
2020-12-12,FR,75,/download/release/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958392
2020-12-12,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11734924
2020-12-12,CN,JS,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2020-12-12,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13086940
2020-12-12,CN,JS,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383116
2020-12-12,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966748
