day,country,region,path,version,os,arch,bytes
2022-02-09,US,VA,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,ppc64le,7719035
2022-02-09,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2022-02-09,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11712987
2022-02-09,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929476
2022-02-09,US,VA,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13016924
2022-02-09,US,VA,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490151
2022-02-09,US,VA,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061302
2022-02-09,US,VA,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862112
2022-02-09,US,VA,/dist/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072064
2022-02-09,US,VA,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252776
2022-02-09,US,VA,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675615
2022-02-09,US,VA,/dist/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211732
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210282
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469676
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341153
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554283
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519391
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620491
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465844
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466790
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504839
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,ppc64,12251463
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7624948
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074413
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,ppc64le,7727400
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729709
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935148
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.gz,v4.4.7,sunos,x64,13028260
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.xz,v4.4.7,sunos,x64,8502556
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090949
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859518
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231156
2022-02-09,US,VA,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615814
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339628
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561020
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503354
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488551
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469895
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230735
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626854
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053867
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730396
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711371
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938504
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.gz,v4.5.0,sunos,x64,13015828
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508431
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.gz,v4.5.0,sunos,x86,12059745
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870567
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039028
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550137
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367085
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9673963
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10961023
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035327
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191493
2022-02-09,US,VA,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708733
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156646
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136252
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339805
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575307
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529187
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477652
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448294
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457905
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453502
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226953
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604927
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003408
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719560
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686727
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971895
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465670
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032027
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841524
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019547
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352412
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652185
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928255
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22747005
2022-02-09,US,VA,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295307
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154567
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467949
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139535
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339532
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573852
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535883
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480067
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7455059
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461051
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7442992
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606556
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003597
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718755
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686781
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920419
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12969887
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478840
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041650
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848256
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017868
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519047
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352909
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651380
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002559
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162812
2022-02-09,US,VA,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746422
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166644
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172346
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339741
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581369
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573784
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483158
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485763
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242127
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639430
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017980
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753540
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692346
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956294
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000417
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486096
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.gz,v4.6.2,sunos,x86,12043139
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7882872
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051162
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459382
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,9589649
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887295
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2-x86.msi,v4.6.2,win,x86,9965694
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154611
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821151
2022-02-09,US,VA,/dist/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372168
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172502
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174779
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,340013
2022-02-09,TH,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586664
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575284
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490819
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486176
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.gz,v4.7.0,linux,armv7l,11473605
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486951
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644088
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.gz,v4.7.0,linux,ppc64,12247996
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12024114
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7756035
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700225
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960460
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991165
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513263
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031512
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223892
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706562
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516333
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778488
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154620
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393932
2022-02-09,US,VA,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851633
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178356
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468355
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.xz,v4.7.1,osx,x64,7179688
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340032
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587849
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11485895
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492660
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571808
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472051
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.xz,v4.7.1,linux,armv7l,7490251
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248633
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.xz,v4.7.1,linux,ppc64,7645195
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.gz,v4.7.1,linux,ppc64le,12022037
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.xz,v4.7.1,linux,ppc64le,7758719
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698497
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7963908
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000290
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514179
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047232
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.xz,v4.7.1,sunos,x86,7902571
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228019
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714077
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520659
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9785057
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154632
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296780
2022-02-09,US,VA,/dist/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731075
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178479
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182167
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2022-02-09,BE,,/download/release/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769430
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,340025
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587431
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570176
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488604
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471246
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489284
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248843
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643316
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021508
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759343
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700470
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960911
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999456
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066280
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882883
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228267
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714864
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785242
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141120
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154617
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2022-02-09,US,VA,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297364
2022-02-09,US,VA,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179122
2022-02-09,US,VA,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7179180
2022-02-09,US,VA,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2022-02-09,US,VA,/dist/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340153
