day,country,region,path,version,os,arch,bytes
2022-07-04,FR,75,/download/release/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372832
2022-07-04,FR,75,/download/release/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5058039
2022-07-04,FR,75,/download/release/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692446
2022-07-04,FR,75,/download/release/v0.8.15/node.exe,v0.8.15,win,x86,5055479
2022-07-04,FR,75,/download/release/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3961137
2022-07-04,FR,75,/download/release/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3778006
2022-07-04,US,VA,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091145
2022-07-04,FR,75,/download/release/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372417
2022-07-04,FR,75,/download/release/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313231
2022-07-04,FR,75,/download/release/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734855
2022-07-04,FR,75,/download/release/v0.8.16/node.exe,v0.8.16,win,x86,5055479
2022-07-04,FR,75,/download/release/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039912
2022-07-04,FR,75,/download/release/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349491
2022-07-04,FR,75,/download/release/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452638
2022-07-04,FR,75,/download/release/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141241
2022-07-04,FR,75,/download/release/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911247
2022-07-04,FR,75,/download/release/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090991
2022-07-04,FR,75,/download/release/v0.8.17/node.exe,v0.8.17,win,x86,5060087
2022-07-04,FR,75,/download/release/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040555
2022-07-04,US,VA,/download/release/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10991113
2022-07-04,FR,75,/download/release/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858405
2022-07-04,FR,75,/download/release/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353460
2022-07-04,FR,75,/download/release/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467422
2022-07-04,FR,75,/download/release/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144340
2022-07-04,FR,75,/download/release/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915343
2022-07-04,FR,75,/download/release/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8095012
2022-07-04,FR,75,/download/release/v0.8.18/node.exe,v0.8.18,win,x86,5061112
2022-07-04,US,VA,/download/release/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552916
2022-07-04,FR,75,/download/release/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044863
2022-07-04,FR,75,/download/release/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861476
2022-07-04,FR,75,/download/release/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356583
2022-07-04,FR,75,/download/release/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468667
2022-07-04,FR,75,/download/release/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923535
2022-07-04,FR,75,/download/release/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101627
2022-07-04,FR,75,/download/release/v0.8.19/node.exe,v0.8.19,win,x86,5062648
2022-07-04,FR,75,/download/release/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018320
2022-07-04,FR,75,/download/release/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342390
2022-07-04,FR,75,/download/release/v0.8.2/node.exe,v0.8.2,win,x86,5042168
2022-07-04,FR,75,/download/release/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054206
2022-07-04,FR,75,/download/release/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869245
2022-07-04,FR,75,/download/release/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364553
2022-07-04,FR,75,/download/release/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5471061
2022-07-04,FR,75,/download/release/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155984
2022-07-04,FR,75,/download/release/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931727
2022-07-04,FR,75,/download/release/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8114025
2022-07-04,FR,75,/download/release/v0.8.20/node.exe,v0.8.20,win,x86,5063672
2022-07-04,FR,75,/download/release/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054579
2022-07-04,FR,75,/download/release/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869881
2022-07-04,FR,75,/download/release/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5483093
2022-07-04,FR,75,/download/release/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166777
2022-07-04,FR,75,/download/release/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931727
2022-07-04,FR,75,/download/release/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114791
2022-07-04,FR,75,/download/release/v0.8.21/node.exe,v0.8.21,win,x86,5064184
2022-07-04,FR,75,/download/release/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,4055389
2022-07-04,FR,75,/download/release/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871180
2022-07-04,FR,75,/download/release/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365226
2022-07-04,FR,75,/download/release/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483835
2022-07-04,FR,75,/download/release/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5162113
2022-07-04,FR,75,/download/release/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935824
2022-07-04,FR,75,/download/release/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121197
2022-07-04,FR,75,/download/release/v0.8.22/node.exe,v0.8.22,win,x86,5064696
2022-07-04,FR,75,/download/release/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337655
2022-07-04,FR,75,/download/release/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4152136
2022-07-04,FR,75,/download/release/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5780108
2022-07-04,FR,75,/download/release/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465327
2022-07-04,FR,75,/download/release/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443727
2022-07-04,FR,75,/download/release/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841883
2022-07-04,FR,75,/download/release/v0.8.23/node.exe,v0.8.23,win,x86,5064696
2022-07-04,FR,75,/download/release/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789699
2022-07-04,FR,75,/download/release/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606843
2022-07-04,FR,75,/download/release/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249445
2022-07-04,FR,75,/download/release/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925324
2022-07-04,FR,75,/download/release/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5759119
2022-07-04,FR,75,/download/release/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723968
2022-07-04,FR,75,/download/release/v0.8.24/node.exe,v0.8.24,win,x86,5065208
2022-07-04,FR,75,/download/release/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633314
2022-07-04,FR,75,/download/release/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448625
2022-07-04,FR,75,/download/release/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077954
2022-07-04,FR,75,/download/release/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776888
2022-07-04,FR,75,/download/release/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623951
2022-07-04,FR,75,/download/release/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9372045
2022-07-04,FR,75,/download/release/v0.8.25/node.exe,v0.8.25,win,x86,5065720
2022-07-04,FR,75,/download/release/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586311
2022-07-04,FR,75,/download/release/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478499
2022-07-04,US,VA,/download/release/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121360
2022-07-04,FR,75,/download/release/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076596
2022-07-04,FR,75,/download/release/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767551
2022-07-04,FR,75,/download/release/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783695
2022-07-04,FR,75,/download/release/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254874
2022-07-04,FR,75,/download/release/v0.8.26/node.exe,v0.8.26,win,x86,5298167
2022-07-04,US,VA,/download/release/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547344
2022-07-04,FR,75,/download/release/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4585071
2022-07-04,FR,75,/download/release/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478754
2022-07-04,FR,75,/download/release/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159216
2022-07-04,FR,75,/download/release/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818832
2022-07-04,FR,75,/download/release/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836943
2022-07-04,FR,75,/download/release/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368995
2022-07-04,FR,75,/download/release/v0.8.27/node.exe,v0.8.27,win,x86,5301753
2022-07-04,FR,75,/download/release/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583035
2022-07-04,FR,75,/download/release/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4478069
2022-07-04,FR,75,/download/release/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158873
2022-07-04,FR,75,/download/release/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5820065
2022-07-04,FR,75,/download/release/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832847
2022-07-04,FR,75,/download/release/v0.8.28/node.exe,v0.8.28,win,x86,5304312
2022-07-04,FR,75,/download/release/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182159
2022-07-04,FR,75,/download/release/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549373
2022-07-04,FR,75,/download/release/v0.8.3/node.exe,v0.8.3,win,x86,5042679
2022-07-04,US,WA,/download/release/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362383
2022-07-04,FR,75,/download/release/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559947
2022-07-04,FR,75,/download/release/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198543
2022-07-04,FR,75,/download/release/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559947
2022-07-04,FR,75,/download/release/v0.8.4/node.exe,v0.8.4,win,x86,5046775
2022-07-04,FR,75,/download/release/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206735
2022-07-04,FR,75,/download/release/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670157
2022-07-04,FR,75,/download/release/v0.8.5/node.exe,v0.8.5,win,x86,5047800
2022-07-04,FR,75,/download/release/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943614
2022-07-04,FR,75,/download/release/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3752113
2022-07-04,FR,75,/download/release/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5346078
2022-07-04,FR,75,/download/release/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5024058
2022-07-04,FR,75,/download/release/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206735
2022-07-04,FR,75,/download/release/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7629131
2022-07-04,FR,75,/download/release/v0.8.6/node.exe,v0.8.6,win,x86,5047799
2022-07-04,FR,75,/download/release/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952936
2022-07-04,FR,75,/download/release/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759850
2022-07-04,FR,75,/download/release/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358870
2022-07-04,FR,75,/download/release/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5037041
2022-07-04,FR,75,/download/release/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235407
2022-07-04,FR,75,/download/release/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661891
2022-07-04,FR,75,/download/release/v0.8.7/node.exe,v0.8.7,win,x86,5047800
2022-07-04,FR,75,/download/release/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952238
2022-07-04,FR,75,/download/release/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759847
2022-07-04,FR,75,/download/release/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358165
2022-07-04,FR,75,/download/release/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5044013
2022-07-04,FR,75,/download/release/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587663
2022-07-04,FR,75,/download/release/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235407
2022-07-04,FR,75,/download/release/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658406
2022-07-04,FR,75,/download/release/v0.8.8/node.exe,v0.8.8,win,x86,5050872
2022-07-04,FR,75,/download/release/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959625
2022-07-04,FR,75,/download/release/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767355
2022-07-04,FR,75,/download/release/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363762
2022-07-04,FR,75,/download/release/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048258
2022-07-04,FR,75,/download/release/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718735
2022-07-04,FR,75,/download/release/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234860
2022-07-04,FR,75,/download/release/v0.8.9/node.exe,v0.8.9,win,x86,5051384
2022-07-04,FR,75,/download/release/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182159
2022-07-04,FR,75,/download/release/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547939
2022-07-04,FR,75,/download/release/v0.9.0/node.exe,v0.9.0,win,x86,5050871
2022-07-04,FR,75,/download/release/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836791
2022-07-04,FR,75,/download/release/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652620
2022-07-04,FR,75,/download/release/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240724
2022-07-04,FR,75,/download/release/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931323
2022-07-04,FR,75,/download/release/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239503
2022-07-04,FR,75,/download/release/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545515
2022-07-04,FR,75,/download/release/v0.9.1/node.exe,v0.9.1,win,x86,5062648
2022-07-04,FR,75,/download/release/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093813
2022-07-04,FR,75,/download/release/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891383
2022-07-04,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388643
2022-07-04,FR,75,/download/release/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159224
2022-07-04,FR,75,/download/release/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099663
2022-07-04,FR,75,/download/release/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8386108
2022-07-04,FR,75,/download/release/v0.9.10/node.exe,v0.9.10,win,x86,5502456
2022-07-04,FR,75,/download/release/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4057071
2022-07-04,FR,75,/download/release/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852823
2022-07-04,FR,75,/download/release/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4351054
2022-07-04,FR,75,/download/release/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488403
2022-07-04,FR,75,/download/release/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113274
2022-07-04,FR,75,/download/release/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070992
2022-07-04,FR,75,/download/release/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8305049
2022-07-04,FR,75,/download/release/v0.9.11/node.exe,v0.9.11,win,x86,5435384
2022-07-04,FR,75,/download/release/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057384
2022-07-04,FR,75,/download/release/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855543
2022-07-04,FR,75,/download/release/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354290
2022-07-04,FR,75,/download/release/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490201
2022-07-04,FR,75,/download/release/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117992
2022-07-04,FR,75,/download/release/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5075088
2022-07-04,FR,75,/download/release/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313780
2022-07-04,FR,75,/download/release/v0.9.12/node.exe,v0.9.12,win,x86,5437432
2022-07-04,FR,75,/download/release/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851695
2022-07-04,FR,75,/download/release/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627536
2022-07-04,FR,75,/download/release/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252701
2022-07-04,FR,75,/download/release/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891720
2022-07-04,FR,75,/download/release/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751503
2022-07-04,FR,75,/download/release/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947844
2022-07-04,FR,75,/download/release/v0.9.2/node.exe,v0.9.2,win,x86,5131768
2022-07-04,FR,75,/download/release/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917174
2022-07-04,FR,75,/download/release/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3690092
2022-07-04,FR,75,/download/release/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322337
2022-07-04,FR,75,/download/release/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960770
2022-07-04,FR,75,/download/release/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4350095
2022-07-04,FR,75,/download/release/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780590
2022-07-04,FR,75,/download/release/v0.9.3/node.exe,v0.9.3,win,x86,5264888
2022-07-04,FR,75,/download/release/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015814
2022-07-04,FR,75,/download/release/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814212
2022-07-04,FR,75,/download/release/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398366
2022-07-04,FR,75,/download/release/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5058042
2022-07-04,FR,75,/download/release/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021839
2022-07-04,FR,75,/download/release/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8233056
2022-07-04,FR,75,/download/release/v0.9.4/node.exe,v0.9.4,win,x86,5392376
2022-07-04,FR,75,/download/release/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814723
2022-07-04,FR,75,/download/release/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394379
2022-07-04,FR,75,/download/release/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054678
2022-07-04,FR,75,/download/release/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021839
2022-07-04,FR,75,/download/release/v0.9.5/node.exe,v0.9.5,win,x86,5390328
2022-07-04,FR,75,/download/release/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072213
2022-07-04,FR,75,/download/release/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3869103
2022-07-04,FR,75,/download/release/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504179
2022-07-04,FR,75,/download/release/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126665
2022-07-04,FR,75,/download/release/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066895
2022-07-04,FR,75,/download/release/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343467
2022-07-04,FR,75,/download/release/v0.9.6/node.exe,v0.9.6,win,x86,5487096
2022-07-04,FR,75,/download/release/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076936
2022-07-04,FR,75,/download/release/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875546
2022-07-04,FR,75,/download/release/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370513
2022-07-04,FR,75,/download/release/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512703
2022-07-04,FR,75,/download/release/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125766
2022-07-04,FR,75,/download/release/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070992
2022-07-04,FR,75,/download/release/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355905
2022-07-04,FR,75,/download/release/v0.9.7/node.exe,v0.9.7,win,x86,5491704
2022-07-04,FR,75,/download/release/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077718
2022-07-04,FR,75,/download/release/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876704
2022-07-04,FR,75,/download/release/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373632
2022-07-04,FR,75,/download/release/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514510
2022-07-04,FR,75,/download/release/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137457
2022-07-04,FR,75,/download/release/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079183
2022-07-04,FR,75,/download/release/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358819
2022-07-04,FR,75,/download/release/v0.9.8/node.exe,v0.9.8,win,x86,6497784
2022-07-04,FR,75,/download/release/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083753
2022-07-04,FR,75,/download/release/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881157
2022-07-04,FR,75,/download/release/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4379040
2022-07-04,FR,75,/download/release/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530359
2022-07-04,FR,75,/download/release/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154489
2022-07-04,FR,75,/download/release/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083279
2022-07-04,FR,75,/download/release/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366705
2022-07-04,FR,75,/download/release/v0.9.9/node.exe,v0.9.9,win,x86,5502968
2022-07-04,FR,75,/download/release/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699538
2022-07-04,FR,75,/download/release/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567036
2022-07-04,FR,75,/download/release/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763293
2022-07-04,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620590
2022-07-04,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11285044
2022-07-04,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17535122
