day,country,region,path,version,os,arch,bytes
2020-01-12,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2020-01-12,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162145
2020-01-12,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449640
2020-01-12,CN,AH,/dist/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13059924
2020-01-12,CN,AH,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2020-01-12,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274127
2020-01-12,CN,AH,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2020-01-12,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156554
2020-01-12,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950712
2020-01-12,CN,AH,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2020-01-12,CN,AH,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2020-01-12,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280790
2020-01-12,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2020-01-12,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881640
2020-01-12,CN,AH,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574212
2020-01-12,CN,AH,/dist/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634648
2020-01-12,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2020-01-12,CN,AH,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2020-01-12,CN,AH,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940656
2020-01-12,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432120
2020-01-12,CN,AH,/dist/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624079
2020-01-12,CN,AH,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2020-01-12,CN,AH,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2020-01-12,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433220
2020-01-12,CN,AH,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2020-01-12,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268460
2020-01-12,CN,AH,/dist/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346848
2020-01-12,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951728
2020-01-12,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275106
2020-01-12,CN,AH,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133491
2020-01-12,CN,AH,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2020-01-12,CN,AH,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093330
2020-01-12,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011860
2020-01-12,CN,AH,/dist/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651542
2020-01-12,CN,AH,/dist/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2020-01-12,CN,AH,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311288
2020-01-12,CN,AH,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7791960
2020-01-12,CN,AH,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927174
2020-01-12,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2020-01-12,CN,AH,/dist/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17625969
2020-01-12,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2020-01-12,CN,AH,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8181900
2020-01-12,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327716
2020-01-12,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2020-01-12,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273626
2020-01-12,CN,AH,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2020-01-12,CN,AH,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-01-12,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2020-01-12,CN,AH,/dist/v6.11.1/node-v6.11.1-aix-ppc64.tar.gz,v6.11.1,aix,ppc64,17466769
2020-01-12,CN,AH,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571092
2020-01-12,CN,AH,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2020-01-12,CN,AH,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207656
2020-01-12,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8029996
2020-01-12,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112356
2020-01-12,US,,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-01-12,CN,AH,/dist/v6.11.2/node-v6.11.2-aix-ppc64.tar.gz,v6.11.2,aix,ppc64,17472550
2020-01-12,CN,AH,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-01-12,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11785895
2020-01-12,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817737
2020-01-12,CN,AH,/dist/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346736
2020-01-12,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813597
2020-01-12,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186844
2020-01-12,CN,AH,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2020-01-12,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029832
2020-01-12,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2020-01-12,CN,AH,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2020-01-12,CN,AH,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-01-12,CN,AH,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10108928
2020-01-12,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817597
2020-01-12,CN,AH,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911384
2020-01-12,CN,AH,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2020-01-12,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317224
2020-01-12,CN,AH,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549400
2020-01-12,CN,AH,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13040975
2020-01-12,CN,AH,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472104
2020-01-12,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312748
2020-01-12,CN,AH,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-01-12,CN,AH,/dist/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,346892
2020-01-12,CN,AH,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170368
2020-01-12,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2020-01-12,CN,AH,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091252
2020-01-12,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339768
2020-01-12,CN,AH,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-01-12,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216216
2020-01-12,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946351
2020-01-12,CN,AH,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-01-12,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106487
2020-01-12,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859253
2020-01-12,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110381
2020-01-12,CN,AH,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948744
2020-01-12,CN,AH,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347444
2020-01-12,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2020-01-12,CN,AH,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274330
2020-01-12,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093734
2020-01-12,CN,AH,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466816
2020-01-12,CN,AH,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13174976
2020-01-12,CN,AH,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347444
2020-01-12,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.xz,v6.11.1,linux,arm64,8661252
2020-01-12,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439764
2020-01-12,CN,AH,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8448884
2020-01-12,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.gz,v6.11.1,linux,arm64,13677674
2020-01-12,CN,AH,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125505
2020-01-12,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320636
2020-01-12,CN,AH,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250488
2020-01-12,CN,AH,/dist/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-01-12,CN,AH,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572264
2020-01-12,CN,AH,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-01-12,CN,AH,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2020-01-12,CN,AH,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2020-01-12,CN,AH,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478504
2020-01-12,CN,AH,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347368
2020-01-12,CN,AH,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2020-01-12,CN,AH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2020-01-12,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049818
2020-01-12,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2020-01-12,CN,AH,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2020-01-12,CN,AH,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082570
2020-01-12,CN,AH,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956548
2020-01-12,CN,AH,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155260
2020-01-12,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276592
2020-01-12,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2020-01-12,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332828
2020-01-12,CN,AH,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9057956
2020-01-12,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556056
2020-01-12,CN,AH,/dist/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649775
2020-01-12,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886364
2020-01-12,CN,AH,/dist/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347284
2020-01-12,CN,AH,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-01-12,CN,AH,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853283
2020-01-12,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.xz,v6.11.2,linux,arm64,8656100
2020-01-12,CN,AH,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572272
2020-01-12,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537656
2020-01-12,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.gz,v6.10.2,linux,armv7l,13095344
2020-01-12,CN,AH,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.gz,v6.10.3,linux,armv6l,13109713
2020-01-12,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-01-12,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089628
2020-01-12,CN,AH,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2020-01-12,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2020-01-12,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.gz,v6.11.2,linux,arm64,13683749
2020-01-12,CN,AH,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13083942
2020-01-12,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.xz,v6.11.1,linux,armv6l,8205128
2020-01-12,CN,AH,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158581
2020-01-12,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314168
2020-01-12,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115774
2020-01-12,CN,AH,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251282
2020-01-12,CN,AH,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260318
2020-01-12,CN,AH,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104832
2020-01-12,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.gz,v6.11.1,linux,armv6l,12929300
2020-01-12,CN,AH,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8313880
2020-01-12,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645081
2020-01-12,CN,AH,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2020-01-12,CN,AH,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2020-01-12,CN,AH,/dist/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666385
2020-01-12,CN,AH,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251320
2020-01-12,CN,AH,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232144
2020-01-12,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806633
2020-01-12,CN,AH,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2020-01-12,CN,AH,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2020-01-12,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470420
2020-01-12,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12623882
2020-01-12,CN,AH,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2020-01-12,CN,AH,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2020-01-12,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536804
2020-01-12,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692616
2020-01-12,CN,AH,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2020-01-12,CN,AH,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464004
2020-01-12,CN,AH,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051308
2020-01-12,CN,AH,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7978916
2020-01-12,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,8180140
2020-01-12,CN,AH,/dist/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650837
2020-01-12,CN,AH,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2020-01-12,CN,AH,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13091540
2020-01-12,CN,AH,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952184
2020-01-12,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541820
2020-01-12,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101711
2020-01-12,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849642
2020-01-12,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8791936
2020-01-12,CN,AH,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2020-01-12,CN,AH,/dist/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663380
2020-01-12,CN,AH,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348064
2020-01-12,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778080
2020-01-12,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.xz,v6.11.1,linux,armv7l,8215336
2020-01-12,CN,AH,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143089
2020-01-12,CN,AH,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465104
2020-01-12,CN,AH,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12259957
2020-01-12,CN,AH,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496101
2020-01-12,CN,AH,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260606
2020-01-12,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-armv6l.tar.gz,v6.11.2,linux,armv6l,12949484
2020-01-12,CN,AH,/dist/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665764
2020-01-12,CN,AH,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058744
2020-01-12,CN,AH,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223372
2020-01-12,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056237
2020-01-12,CN,AH,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2020-01-12,CN,AH,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372296
2020-01-12,CN,AH,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8464972
2020-01-12,CN,AH,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2020-01-12,CN,AH,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166780
2020-01-12,CN,AH,/dist/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664195
2020-01-12,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8197860
2020-01-12,CN,AH,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13918884
2020-01-12,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929368
2020-01-12,CN,AH,/dist/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,347988
2020-01-12,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261141
2020-01-12,CN,AH,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261275
2020-01-12,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537831
2020-01-12,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.gz,v6.11.2,linux,armv7l,12932834
2020-01-12,CN,AH,/dist/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2020-01-12,CN,AH,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.xz,v6.10.3,linux,armv7l,8324632
2020-01-12,CN,AH,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,347872
2020-01-12,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315228
2020-01-12,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116529
2020-01-12,CN,AH,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722217
2020-01-12,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090177
2020-01-12,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678272
2020-01-12,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327844
2020-01-12,CN,AH,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496056
2020-01-12,CN,AH,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.gz,v6.10.3,linux,ppc64,14058202
2020-01-12,CN,AH,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2020-01-12,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105685
2020-01-12,CN,AH,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857810
2020-01-12,CN,AH,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2020-01-12,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8319980
2020-01-12,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808101
2020-01-12,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106142
2020-01-12,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965216
2020-01-12,CN,AH,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943734
