day,country,region,path,version,os,arch,bytes
2020-09-03,US,NJ,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2020-09-03,US,NJ,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2020-09-03,FR,75,/download/release/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2020-09-03,US,NJ,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2020-09-03,US,NJ,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2020-09-03,US,NJ,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547008
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381228
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144414
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086389
2020-09-03,US,NJ,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478180
2020-09-03,US,NJ,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002230
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297016
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205829
2020-09-03,US,NJ,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-09-03,US,NJ,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2020-09-03,US,OR,/dist/latest-v10.x/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11233892
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443519
2020-09-03,US,TX,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541533
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-09-03,US,NJ,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2020-09-03,US,NJ,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12551948
2020-09-03,US,NJ,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119840
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2020-09-03,US,NJ,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2020-09-03,US,NJ,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627300
2020-09-03,US,CA,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489124
2020-09-03,US,NJ,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627300
2020-09-03,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2020-09-03,US,NJ,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119840
2020-09-03,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382208
2020-09-03,US,NJ,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2020-09-03,US,NJ,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464004
2020-09-03,US,NJ,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-09-03,US,NJ,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458448
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2020-09-03,FR,75,/download/release/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2020-09-03,US,NJ,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2020-09-03,US,NJ,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458448
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2020-09-03,US,CA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-09-03,GB,ENG,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-09-03,US,NJ,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10565964
2020-09-03,US,NJ,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-09-03,US,NJ,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763648
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266400
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-09-03,US,NJ,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17208906
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763648
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261608
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11330896
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863836
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2020-09-03,US,NJ,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863836
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502115
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598614
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778368
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823736
2020-09-03,,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778368
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2020-09-03,US,NJ,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823736
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2020-09-03,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2020-09-03,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2020-09-03,US,NJ,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923352
2020-09-03,US,NJ,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2020-09-03,US,NJ,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923352
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2020-09-03,US,CA,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472274
2020-09-03,US,NJ,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2020-09-03,US,TX,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-09-03,FR,75,/download/release/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237265
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333168
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237265
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897692
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410032
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956624
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149666
2020-09-03,US,NJ,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956624
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207625
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10580976
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504256
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263708
2020-09-03,GB,ENG,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053692
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329508
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18502897
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261148
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600617
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591148
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663396
2020-09-03,FR,75,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333136
2020-09-03,US,CA,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488060
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205458
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441072
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259578
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606340
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121721
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317641
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294816
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2020-09-03,GB,ENG,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674055
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2020-09-03,FR,75,/download/release/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2020-09-03,RU,,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2020-09-03,US,WA,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2020-09-03,US,CA,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246750
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2020-09-03,US,FL,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-09-03,US,FL,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-09-03,US,MO,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2020-09-03,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2020-09-03,FR,75,/download/release/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2020-09-03,IE,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2020-09-03,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2020-09-03,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2020-09-03,GB,ENG,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176544
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2020-09-03,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2020-09-03,US,CA,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644456
2020-09-03,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2020-09-03,FR,75,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
