day,country,region,path,version,os,arch,bytes
2023-01-28,US,VA,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2023-01-28,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-01-28,US,VA,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018239
2023-01-28,US,VA,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700800
2023-01-28,US,VA,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2023-01-28,US,VA,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840683
2023-01-28,US,VA,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141580
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583595
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387545
2023-01-28,US,VA,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939357
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902334
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470272
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926472
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630323
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869568
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107752
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550635
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605480
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322902
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897206
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690648
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200460
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102978
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474368
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998188
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583823
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282264
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387553
2023-01-28,US,,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20469048
2023-01-28,US,VA,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154104
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871204
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18923032
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114884
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604412
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913376
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902568
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637647
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332822
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560659
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201131
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110741
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971858
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474367
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786816
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317392
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584280
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387985
2023-01-28,US,VA,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213646
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917090
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666418
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641114
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479008
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936036
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879408
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22117004
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571162
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610904
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912551
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202698
2023-01-28,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697713
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115451
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790912
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982655
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342412
2023-01-28,US,VA,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249172
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584345
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,388045
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754479
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016660
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20531104
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727394
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22179064
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689332
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662612
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951932
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233681
2023-01-28,HK,HCW,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891944
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964458
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358901
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003865
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069352
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835968
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160868
2023-01-28,HK,HCW,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891944
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356388
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395953
2023-01-28,US,VA,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284528
2023-01-28,NO,,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713868
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21310032
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894892
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506358
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35729011
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22473100
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991280
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985961
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456793
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798964
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285413
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766350
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340352
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098181
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857608
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598710
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429420
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395817
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884698
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561182
2023-01-28,US,VA,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076893
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792140
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307256
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704686
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502328
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981181
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22483008
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996272
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722569
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458009
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287738
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092358
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866168
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332160
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272336
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431408
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599680
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,396033
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501490
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101632
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182275
2023-01-28,US,VA,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080826
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437932
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960364
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320745
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115896
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107905
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634300
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093964
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922207
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454526
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335486
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984576
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786091
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598288
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476347
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167856
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754048
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550885
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609854
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606058
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395969
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350606
2023-01-28,US,VA,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981489
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801355
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687636
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427601
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305736
2023-01-28,CN,FJ,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076612
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927501
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819845
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518518
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341441
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33079091
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880202
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159552
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167253
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210960
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390080
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33247080
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900229
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606057
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644332
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525855
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395905
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774275
2023-01-28,US,VA,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154086
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.gz,v15.11.0,linux,armv7l,30630679
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414496
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966367
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.xz,v15.11.0,linux,armv7l,18726532
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34981096
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22515988
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015260
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431165
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257428
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981861
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238880
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309817
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059721
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508864
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285424
2023-01-28,US,VA,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275282
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606564
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396717
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42929094
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32647059
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511608
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163628
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329405
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786884
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288648
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658267
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138099
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918268
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975654
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585181
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864640
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924430
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099264
2023-01-28,US,VA,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606905
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722424
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831069
2023-01-28,US,VA,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102788
2023-01-28,US,VA,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395128
2023-01-28,US,VA,/dist/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396905
2023-01-28,US,VA,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502924
