day,country,region,path,version,os,arch,bytes
2023-06-08,US,IA,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660801
2023-06-08,US,,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.gz,v16.20.0,osx,arm64,29941278
2023-06-08,CN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-08,US,VA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861841
2023-06-08,US,CA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300617
2023-06-08,,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229498
2023-06-08,AU,NSW,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655066
2023-06-08,US,VA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861841
2023-06-08,US,,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.gz,v16.20.0,osx,arm64,29941278
2023-06-08,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638670
2023-06-08,PK,PB,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-08,,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229498
2023-06-08,US,KY,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956426
2023-06-08,FR,75,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-06-08,US,CA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201683
2023-06-08,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500511
2023-06-08,CN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-08,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159725
2023-06-08,FR,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108068
2023-06-08,DE,HE,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603508
2023-06-08,US,CA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137824
2023-06-08,US,CA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545457
2023-06-08,AU,NSW,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655066
2023-06-08,SG,01,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-08,US,GA,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-06-08,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941407
2023-06-08,US,VA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300617
2023-06-08,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032151
2023-06-08,US,OR,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117121
2023-06-08,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-06-08,US,CA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545457
2023-06-08,IL,JM,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604903
2023-06-08,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-06-08,US,,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546803
2023-06-08,JP,13,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503639
2023-06-08,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-06-08,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-06-08,BR,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-08,US,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581498
2023-06-08,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-06-08,ES,M,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597261
2023-06-08,US,MI,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.xz,v16.20.0,osx,arm64,19415779
2023-06-08,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071659
2023-06-08,GB,GLG,/dist/v20.3.0/node-v20.3.0-linux-x64.tar.xz,v20.3.0,linux,x64,25059243
2023-06-08,US,VA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2023-06-08,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659306
2023-06-08,SG,01,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-08,CL,RM,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403219
2023-06-08,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016538
2023-06-08,IN,GJ,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,131234
2023-06-08,US,VA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-06-08,DZ,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-08,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170486
2023-06-08,,,/dist/v20.3.0/node-v20.3.0-linux-x64.tar.gz,v20.3.0,linux,x64,46086593
2023-06-08,IN,GJ,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,139425
2023-06-08,,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-06-08,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229498
2023-06-08,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-06-08,US,MA,/dist/v14.21.2/node-v14.21.2-linux-arm64.tar.xz,v14.21.2,linux,arm64,21704362
2023-06-08,ES,B,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-08,ES,GI,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-08,DE,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-06-08,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-08,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545683
2023-06-08,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-06-08,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166136
2023-06-08,US,CA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-08,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309362
2023-06-08,GB,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-06-08,US,CA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691873
2023-06-08,TR,48,/dist/v20.3.0/node-v20.3.0-x64.msi,v20.3.0,win,x64,26382503
2023-06-08,US,OR,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170486
2023-06-08,US,OR,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170486
2023-06-08,AR,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-08,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749683
2023-06-08,US,VA,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895352
2023-06-08,US,,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568228
2023-06-08,US,,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670810
2023-06-08,US,FL,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567457
2023-06-08,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531182
2023-06-08,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769063
2023-06-08,GB,ENG,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179066
2023-06-08,SI,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977488
2023-06-08,US,,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568228
2023-06-08,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498138
2023-06-08,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960571
2023-06-08,US,WA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-08,CA,ON,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568284
2023-06-08,DE,HE,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503065
2023-06-08,US,OR,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602921
2023-06-08,CN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-08,FR,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-06-08,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552221
2023-06-08,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935193
2023-06-08,MA,04,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575725
2023-06-08,US,CA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-06-08,US,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603033
2023-06-08,US,,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047847
2023-06-08,KR,11,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939117
2023-06-08,US,TX,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079870
2023-06-08,US,IL,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861841
2023-06-08,US,VA,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332787
2023-06-08,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-06-08,US,WA,/dist/v20.3.0/node-v20.3.0-darwin-arm64.tar.xz,v20.3.0,osx,arm64,21250131
2023-06-08,US,IL,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861841
2023-06-08,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131604
2023-06-08,US,MA,/dist/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444131
2023-06-08,DE,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-08,US,VA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596923
2023-06-08,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769063
2023-06-08,IN,GJ,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,131234
2023-06-08,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032151
2023-06-08,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361602
2023-06-08,RU,MOW,/dist/v20.3.0/node-v20.3.0-x64.msi,v20.3.0,win,x64,26382503
2023-06-08,DE,,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160187
2023-06-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-06-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-06-08,US,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261625
2023-06-08,US,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108068
2023-06-08,US,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261625
2023-06-08,ID,,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.xz,v18.16.0,linux,arm64,23007711
2023-06-08,US,IL,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399660
2023-06-08,US,GA,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602942
2023-06-08,DE,BW,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-08,TW,TPE,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332787
2023-06-08,US,OR,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885239
2023-06-08,JP,40,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-08,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769063
2023-06-08,CN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-08,IN,GJ,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,123042
2023-06-08,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879088
2023-06-08,US,IL,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619425
2023-06-08,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935193
2023-06-08,IS,1,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-06-08,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234574
2023-06-08,US,NV,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560910
2023-06-08,GB,ENG,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555306
2023-06-08,US,CA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591442
2023-06-08,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542581
2023-06-08,CN,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-06-08,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820203
2023-06-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320710
2023-06-08,BR,RJ,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-06-08,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029892
2023-06-08,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814116
2023-06-08,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552221
2023-06-08,US,TX,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-06-08,DE,HE,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853072
2023-06-08,GB,ENG,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348615
2023-06-08,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989635
2023-06-08,US,GA,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-06-08,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941407
2023-06-08,US,CA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797522
2023-06-08,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-06-08,US,OR,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885083
2023-06-08,DE,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-08,US,CA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797522
2023-06-08,US,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-06-08,US,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-06-08,US,GA,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-06-08,JP,13,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-06-08,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-06-08,DE,,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844039
2023-06-08,CA,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-06-08,DE,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935570
2023-06-08,DE,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935570
2023-06-08,DE,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935570
2023-06-08,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-08,DE,NI,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-08,GB,KEN,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848578
2023-06-08,CN,GD,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088530
2023-06-08,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414774
2023-06-08,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170629
2023-06-08,DE,HE,/dist/v20.3.0/node-v20.3.0-linux-x64.tar.gz,v20.3.0,linux,x64,46086593
2023-06-08,US,CA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-06-08,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-08,JP,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-08,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-06-08,MY,10,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-08,US,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552754
2023-06-08,,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264690
2023-06-08,BE,VAN,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-06-08,US,CA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-08,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-06-08,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-06-08,AT,9,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-06-08,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-06-08,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-08,CA,ON,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-08,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-06-08,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-08,CN,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501650
2023-06-08,US,OR,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181155
2023-06-08,US,,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038679
2023-06-08,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244902
2023-06-08,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604331
2023-06-08,US,OH,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617100
2023-06-08,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814116
2023-06-08,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562562
2023-06-08,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555306
2023-06-08,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-06-08,US,IA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727151
2023-06-08,CA,AB,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-08,US,SC,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179067
2023-06-08,US,VA,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661615
2023-06-08,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494844
2023-06-08,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879088
2023-06-08,ID,JI,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038678
2023-06-08,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596992
2023-06-08,US,VA,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936208
2023-06-08,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797329
2023-06-08,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065383
2023-06-08,US,WA,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083091
2023-06-08,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494844
2023-06-08,US,,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522360
2023-06-08,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231483
2023-06-08,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494844
2023-06-08,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494844
2023-06-08,US,PA,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2023-06-08,US,VA,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129003
2023-06-08,US,CA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797501
2023-06-08,US,GA,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451392
2023-06-08,US,OR,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006384
2023-06-08,AT,9,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-06-08,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-08,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-08,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-06-08,US,CA,/download/release/v20.3.0/node-v20.3.0-headers.tar.gz,v20.3.0,headers,,8720839
2023-06-08,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163118
2023-06-08,RU,AST,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670995
2023-06-08,DE,BY,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-06-08,US,VA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-06-08,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-06-08,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-08,US,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087278
2023-06-08,US,,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281387
2023-06-08,US,,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281387
2023-06-08,US,NC,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195614
2023-06-08,US,,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281387
2023-06-08,US,MA,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776230
