day,country,region,path,version,os,arch,bytes
2023-01-16,BR,MS,/download/release/latest-hydrogen/node-v18.13.0.tar.gz,v18.13.0,src,,84593655
2023-01-16,CA,ON,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330437
2023-01-16,US,,/download///release/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492380
2023-01-16,US,WA,/download/release/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572607
2023-01-16,RU,,/download/release/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876240
2023-01-16,MX,JAL,/download/release/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669323
2023-01-16,HK,,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323132
2023-01-16,CA,ON,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984984
2023-01-16,ES,SE,/download/release/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903761
2023-01-16,DE,BW,/download/release/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894379
2023-01-16,SA,01,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2023-01-16,CN,JS,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562136
2023-01-16,DE,,/dist//latest-v0.10.x//node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008013
2023-01-16,DE,,/dist//latest-v0.12.x//node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2023-01-16,DE,,/dist//latest-v10.x//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-01-16,DE,,/dist//latest-v10.x//node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2023-01-16,DE,,/dist//latest-v11.x//node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2023-01-16,DE,,/dist//latest-v11.x//node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2023-01-16,DE,,/dist//latest-v12.x//node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-16,US,,/download///release/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366262
2023-01-16,DE,,/dist//latest-v12.x//node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2023-01-16,DE,,/dist//latest-v13.x//node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2023-01-16,DE,,/dist//latest-v13.x//node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2023-01-16,US,WA,/download/release/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673163
2023-01-16,DE,,/dist//latest-v14.x//node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-01-16,DE,,/dist//latest-v14.x//node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732272
2023-01-16,DE,,/dist//latest-v15.x//node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-01-16,DE,,/dist//latest-v15.x//node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2023-01-16,DE,,/dist//latest-v16.x//node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-16,DE,,/dist//latest-v16.x//node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-01-16,DE,,/dist//latest-v17.x//node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-01-16,DE,,/dist//latest-v17.x//node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-01-16,DE,,/dist//latest-v18.x//node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-16,DE,,/dist//latest-v18.x//node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-16,DE,,/dist//latest-v19.x//node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654341
2023-01-16,DE,,/dist//latest-v19.x//node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243591
2023-01-16,US,WA,/download/release/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458588
2023-01-16,DE,,/dist//latest-v4.x//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2023-01-16,DE,,/dist//latest-v4.x//node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2023-01-16,DE,,/dist//latest-v5.x//node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2023-01-16,DE,,/dist//latest-v6.x//node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2023-01-16,DE,,/dist//latest-v6.x//node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2023-01-16,DE,,/dist//latest-v7.x//node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2023-01-16,DE,,/dist//latest-v7.x//node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2023-01-16,DE,,/dist//latest-v8.x//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-01-16,DE,,/dist//latest-v8.x//node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2023-01-16,DE,,/dist//latest-v9.x//node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2023-01-16,DE,,/dist//latest-v9.x//node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2023-01-16,CN,HA,/download/release/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972577
2023-01-16,ES,,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054433
2023-01-16,US,WA,/download/release/v18.1.0/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477701
2023-01-16,CN,,/download/release/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154169
2023-01-16,CN,,/download/release/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431962
2023-01-16,US,GA,/download/release/latest-v17.x/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2023-01-16,US,TX,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501886
2023-01-16,CN,,/download/release/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004682
2023-01-16,BR,SP,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382168
2023-01-16,IN,KA,/download/release/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521690
2023-01-16,US,WA,/download/release/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645749
2023-01-16,US,NJ,/download/release/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567202
2023-01-16,BR,,/dist/v15.8.0/win-x86//node.exe,v15.8.0,win,x86,53072672
2023-01-16,US,WA,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807777
2023-01-16,GB,,/download/release/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757437
2023-01-16,RU,,/download/release/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759184
2023-01-16,,,/download/release/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089784
2023-01-16,PL,MZ,/dist/v5.11.1/win-x64//node.exe,v5.11.1,win,x64,14553881
2023-01-16,AR,U,/download/release/v17.9.1/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869486
2023-01-16,,,/download/release/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7866048
2023-01-16,FR,,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2023-01-16,US,DC,/download/release/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893398
2023-01-16,IN,OR,/download/release/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234449
2023-01-16,US,WA,/download/release/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798586
2023-01-16,FR,,/download/release/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402969
2023-01-16,CR,H,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2023-01-16,US,UT,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334750
2023-01-16,US,WA,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497297
2023-01-16,US,DC,/download/release/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794377
2023-01-16,BR,,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248121
2023-01-16,NL,,/download/release/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073577
2023-01-16,CL,VS,/download/release/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362360
2023-01-16,NL,,/download/release/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018378
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869486
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095047
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398405
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617774
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112421
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480678
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980564
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037245
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112408
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321429
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192591
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211025
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290814
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610118
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2023-01-16,,,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368730
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424992
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221346
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975768
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1.tar.gz,v17.9.1,src,,81012161
2023-01-16,CA,QC,/download/release/latest-v17.x/node-v17.9.1.tar.xz,v17.9.1,src,,35782221
2023-01-16,RU,,/download/release/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473040
2023-01-16,US,IA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2023-01-16,CL,VS,/download/release/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13801125
2023-01-16,US,WA,/download/release/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689501
2023-01-16,US,WA,/download/release/v4.4.4/node-v4.4.4-linux-armv7l.tar.gz,v4.4.4,linux,armv7l,11454545
2023-01-16,US,GA,/download/release/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12487052
2023-01-16,DE,BW,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000333
2023-01-16,SA,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2023-01-16,CR,SJ,/dist/v12.22.12/win-x86//node.exe,v12.22.12,win,x86,25281800
2023-01-16,US,,/download///release/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909437
2023-01-16,US,WA,/download/release/v12.22.9/node-v12.22.9-sunos-x64.tar.xz,v12.22.9,sunos,x64,16823565
2023-01-16,US,,/download/release/v18.12.1/node-v18.12.1-linux-s390x.tar.gz,v18.12.1,linux,s390x,43633148
2023-01-16,US,TX,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608809
2023-01-16,US,VA,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2023-01-16,US,TX,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2023-01-16,US,OR,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554301
2023-01-16,ES,,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860241
2023-01-16,US,,/download/release/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148169
2023-01-16,IN,,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103652
2023-01-16,CN,SC,/download/release/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807039
2023-01-16,US,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-16,US,,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540649
2023-01-16,US,VA,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546264
2023-01-16,US,WA,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742297
2023-01-16,US,VA,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128271
2023-01-16,US,WA,/download/release/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725353
2023-01-16,DE,,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227608
2023-01-16,US,IL,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2023-01-16,BE,VAN,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382192
2023-01-16,BE,VAN,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2023-01-16,TR,,/download/release/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302869
2023-01-16,MX,BCS,/download/release/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521404
2023-01-16,US,WA,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031529
2023-01-16,RU,,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759184
2023-01-16,SA,01,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-01-16,US,,/dist//v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2023-01-16,SA,,/download/release/latest-v16.x/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-01-16,SE,O,/download/release/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290766
2023-01-16,CN,,/download/release/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090966
2023-01-16,CA,QC,/download/release/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856271
2023-01-16,CA,QC,/download/release/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470671
2023-01-16,BR,PR,/download/release/latest-v16.x/win-x86/node.exe,,win,x86,57745161
2023-01-16,US,VA,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329878
2023-01-16,PL,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-01-16,CN,SC,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32759004
2023-01-16,SA,01,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243591
2023-01-16,RU,NIZ,/download/release/v0.12.7/node.exe,v0.12.7,win,x86,9392144
2023-01-16,CA,,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897513
2023-01-16,ES,A,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249515
2023-01-16,US,FL,/download/release/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427984
2023-01-16,GB,ENG,/download/release/v16.17.1/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785637
2023-01-16,BR,RS,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994200
2023-01-16,,,/dist/v18.13.0/node-v18.13.0-win-x86.zip,v18.13.0,win,x86,26715338
2023-01-16,US,TX,/download/release/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985097
2023-01-16,CN,BJ,/download/release/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420957
2023-01-16,US,,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414752
2023-01-16,US,WA,/download/release/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476820
2023-01-16,US,,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2023-01-16,US,WA,/download/release/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901173
2023-01-16,US,,/download//release/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499366
2023-01-16,BR,,/dist/v17.5.0/win-x64//node.exe,v17.5.0,win,x64,62498056
2023-01-16,US,WA,/download/release/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057658
2023-01-16,US,,/download/release/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814687
2023-01-16,BR,MG,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352608
2023-01-16,DE,BE,/download/release/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576327
2023-01-16,US,IA,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756307
2023-01-16,BR,MG,/download/release/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859098
2023-01-16,BR,,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230489
2023-01-16,US,WA,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2023-01-16,US,FL,/download/release/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119643
2023-01-16,US,FL,/download/release/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001424
2023-01-16,SN,,/download/release/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076910
2023-01-16,SN,,/download/release/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727861
2023-01-16,,,/download/release/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323267
2023-01-16,CN,,/download/release/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15343029
2023-01-16,RU,,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256017
2023-01-16,CN,,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223351
2023-01-16,US,,/download/release/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816441
2023-01-16,US,VA,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797560
2023-01-16,MX,MEX,/download/release/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611476
2023-01-16,RU,,/download/release/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11477136
2023-01-16,NL,NH,/download/release/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547060
2023-01-16,,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-16,MX,MEX,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2023-01-16,US,,/download/release/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089721
2023-01-16,IN,,/download/release/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126657
2023-01-16,US,CA,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056261
2023-01-16,US,,/download/release/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2023-01-16,IN,,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577800
2023-01-16,RO,B,/download/release/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301745
2023-01-16,US,,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903761
2023-01-16,CA,QC,/download/release/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251225
2023-01-16,BR,SP,/download/release/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222058
2023-01-16,IN,TG,/download/release/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936154
2023-01-16,US,,/download/release/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2023-01-16,RU,,/download/release/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550864
2023-01-16,US,CA,/download/release/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498558
2023-01-16,PL,PK,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-01-16,RU,,/download/release/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388816
2023-01-16,SG,,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683274
2023-01-16,US,,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075945
2023-01-16,PL,WP,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634345
2023-01-16,US,VA,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211305
2023-01-16,IN,TG,/download/release/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644469
2023-01-16,IN,TG,/download/release/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668952
2023-01-16,CA,,/download/release/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299670
2023-01-16,US,TX,/download/release/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978507
2023-01-16,US,TX,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542392
2023-01-16,US,FL,/download/release/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889233
2023-01-16,TR,35,/dist/v0.10.31/x64//node.exe,v0.10.31,win,x64,6962527
2023-01-16,US,,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205310
2023-01-16,UA,21,/download/release/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332845
2023-01-16,CN,,/download/release/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378358
2023-01-16,US,WA,/download/release/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381647
2023-01-16,US,WA,/download/release/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031039
2023-01-16,US,WA,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750992
2023-01-16,US,WA,/download/release/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20994033
2023-01-16,CZ,,/download/release/latest-v14.x/node-v14.21.2-linux-armv7l.tar.gz,v14.21.2,linux,armv7l,33234634
2023-01-16,US,WA,/download/release/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608442
2023-01-16,BR,,/download/release/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412120
2023-01-16,CN,HN,/download/release/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713935
2023-01-16,MX,JAL,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309341
2023-01-16,US,,/download//release/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15799130
2023-01-16,US,WA,/download/release/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172613
2023-01-16,TH,10,/download/release/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340403
2023-01-16,US,WA,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22303041
2023-01-16,US,WA,/download/release/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759368
2023-01-16,RU,,/download/release/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085712
2023-01-16,CO,,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466064
2023-01-16,US,MA,/download/release/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922663
2023-01-16,CO,,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113808
2023-01-16,CA,BC,/download/release/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047121
2023-01-16,BR,MG,/download/release/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097107
2023-01-16,CO,,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779664
2023-01-16,BR,SP,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782121
2023-01-16,US,WA,/download/release/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855620
2023-01-16,CA,ON,/download/release/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973903
