day,country,region,path,version,os,arch,bytes
2022-05-29,AM,,/download/release/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188616
2022-05-29,AM,,/download/release/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768199
2022-05-29,AM,,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656434
2022-05-29,AM,,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710255
2022-05-29,AM,,/download/release/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591650
2022-05-29,AM,,/download/release/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11265033
2022-05-29,AM,,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688976
2022-05-29,AM,,/download/release/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161168
2022-05-29,AM,,/download/release/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828766
2022-05-29,NO,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-05-29,AM,,/download/release/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049641
2022-05-29,AM,,/download/release/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16701089
2022-05-29,NO,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677291
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358775
2022-05-29,NO,,/dist/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869647
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217148
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492329
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359162
2022-05-29,NO,,/dist/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718474
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592331
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287588
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-armv6l.tar.gz,v7.8.0,linux,armv6l,14493841
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,9195703
2022-05-29,NO,,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-armv7l.tar.gz,v7.8.0,linux,armv7l,14471654
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204420
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-ppc64.tar.gz,v7.8.0,linux,ppc64,15552984
2022-05-29,NO,,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914944
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458588
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201599
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555603
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847255
2022-05-29,NO,,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341758
2022-05-29,NO,,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817726
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9946007
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465780
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363628
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14900125
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9942032
2022-05-29,NO,,/dist/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575972
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16395130
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183386
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10516049
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759368
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655463
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12706096
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263756
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688976
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582382
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161168
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824666
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28036051
2022-05-29,AM,,/download/release/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701845
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481885
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439334
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760534
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227599
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209940
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359190
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492311
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277316
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677209
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14581034
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191332
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561506
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197532
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637752
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9452092
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290495
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547992
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931805
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556111
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939528
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377309
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545776
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10356085
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991150
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148655
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480036
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937288
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496710
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546220
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287760
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421526
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456480
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752372
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647150
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836508
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581905
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393166
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169197
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705360
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173457
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988514
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109792
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573916
2022-05-29,AM,,/download/release/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16686053
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387477
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436962
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757994
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048576
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207920
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492297
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,359134
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679784
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276684
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578219
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9190020
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563665
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199220
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637217
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9452044
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288400
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576551
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544800
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930445
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15920028
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936948
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541253
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353773
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988920
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781461
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934936
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16470007
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560632
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268709
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785632
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650508
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834751
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580666
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392554
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705360
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173456
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984411
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681733
2022-05-29,AM,,/download/release/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091835
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488667
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13436017
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755931
2022-05-29,NO,,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891936
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208992
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492310
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359146
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269760
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14678020
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14577138
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187820
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.xz,v7.7.1,linux,armv7l,9196172
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558944
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-ppc64.tar.gz,v7.7.1,linux,ppc64,15634864
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450584
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15286134
2022-05-29,DE,BY,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330247
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547616
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-s390x.tar.gz,v7.7.1,linux,s390x,15928555
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-s390x.tar.xz,v7.7.1,linux,s390x,9939424
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539595
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196904
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357981
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987707
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931388
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091645
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-sunos-x64.tar.gz,v7.7.1,sunos,x64,16488167
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-sunos-x64.tar.xz,v7.7.1,sunos,x64,10520717
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.gz,v7.7.1,sunos,x86,15270101
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.xz,v7.7.1,sunos,x86,9761424
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645580
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832849
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6579000
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519530
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701264
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392339
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173456
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984418
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28084017
2022-05-29,AM,,/download/release/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16676041
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558961
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379793
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-aix-ppc64.tar.gz,v7.7.2,aix,ppc64,19757697
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13438034
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492331
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210632
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359166
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676719
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278968
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349148
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578864
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182219
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232500
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14561037
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199456
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367852
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639419
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451896
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288877
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955747
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545604
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929452
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9938024
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542163
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459352
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10358104
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989798
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934244
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16472010
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166754
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533164
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268390
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761528
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648650
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928044
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12834058
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572285
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393168
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705360
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173457
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988500
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087620
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087701
2022-05-29,AM,,/download/release/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675985
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396322
2022-05-29,AM,,/download/release/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737423
2022-05-29,AM,,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436325
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883825
2022-05-29,NO,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686024
2022-05-29,AM,,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210747
2022-05-29,AM,,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
