day,country,region,path,version,os,arch,bytes
2023-04-02,US,IL,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498416
2023-04-02,US,IL,/dist/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,39983597
2023-04-02,US,CA,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696318
2023-04-02,US,IL,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990697
2023-04-02,US,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-04-02,US,IL,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,25469090
2023-04-02,US,IL,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872523
2023-04-02,US,IL,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,942241
2023-04-02,US,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-02,US,CA,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614415
2023-04-02,US,IL,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,4432034
2023-04-02,US,IL,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543841
2023-04-02,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310422
2023-04-02,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814708
2023-04-02,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571198
2023-04-02,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665062
2023-04-02,US,CA,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6252002
2023-04-02,US,,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046882
2023-04-02,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096323
2023-04-02,US,IL,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250854
2023-04-02,US,IL,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,811170
2023-04-02,US,IL,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,8970403
2023-04-02,US,IL,/dist/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587305
2023-04-02,RU,YAR,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,43327654
2023-04-02,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,3580066
2023-04-02,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-04-02,US,IL,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866952
2023-04-02,US,IL,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,4546721
2023-04-02,US,IL,/dist/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-04-02,NO,,/dist/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,1630369
2023-04-02,US,IL,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162992
2023-04-02,US,IL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,860326
2023-04-02,US,IL,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898534
2023-04-02,US,IL,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233806
2023-04-02,US,IL,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777582
2023-04-02,TR,42,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,3842214
2023-04-02,US,IL,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,18981027
2023-04-02,US,IL,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,15376546
2023-04-02,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594182
2023-04-02,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,18768034
2023-04-02,US,IL,/dist/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,27047576
2023-04-02,US,IL,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677349
2023-04-02,US,IL,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,27861155
2023-04-02,US,IL,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668348
2023-04-02,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,24207523
2023-04-02,ES,H,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,53272742
2023-04-02,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,29827234
2023-04-02,US,IL,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,17997990
2023-04-02,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,9101474
2023-04-02,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,42918050
2023-04-02,FR,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-02,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-04-02,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665062
2023-04-02,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,13377698
2023-04-02,US,IL,/dist/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,29335714
2023-04-02,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-02,US,CA,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339621
2023-04-02,US,IL,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,13066401
2023-04-02,US,IL,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,6758562
2023-04-02,,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,7954598
2023-04-02,US,IL,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284566
2023-04-02,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499578
2023-04-02,US,IL,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-04-02,US,IL,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590410
2023-04-02,US,IL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,10592422
2023-04-02,US,IL,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677349
2023-04-02,US,IL,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,22077606
2023-04-02,US,CA,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024238
2023-04-02,US,IL,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081106
2023-04-02,US,IL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,10985638
2023-04-02,US,IL,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761702
2023-04-02,US,IL,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2613409
2023-04-02,RU,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,24060066
2023-04-02,US,IL,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,6414502
2023-04-02,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,18653346
2023-04-02,US,CO,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,36675750
2023-04-02,US,CA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-02,US,IL,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330490
2023-04-02,US,IL,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,2744486
2023-04-02,US,IL,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,8593574
2023-04-02,NL,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,46325926
2023-04-02,US,IL,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677349
2023-04-02,US,CA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-02,US,IL,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,29044902
2023-04-02,BR,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,13459619
2023-04-02,US,IL,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872109
2023-04-02,CH,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-02,RU,SPE,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-04-02,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720060
2023-04-02,US,TX,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-02,US,IL,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,6119586
2023-04-02,US,IL,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585219
2023-04-02,IN,DL,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,8396966
2023-04-02,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360788
2023-04-02,US,IL,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-04-02,US,OR,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325462
2023-04-02,NO,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12751013
2023-04-02,US,IL,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,6627490
2023-04-02,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491322
2023-04-02,CN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-02,US,IL,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898534
2023-04-02,US,IL,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818106
2023-04-02,US,IL,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866952
2023-04-02,US,IL,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848294
2023-04-02,US,IL,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424623
2023-04-02,US,IL,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767526
2023-04-02,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-04-02,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459646
2023-04-02,US,IL,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905062
2023-04-02,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582148
2023-04-02,US,IL,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,7413922
2023-04-02,US,IL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,25862306
2023-04-02,US,IL,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,6742178
2023-04-02,US,IL,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,17391779
2023-04-02,US,IL,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,4366498
2023-04-02,US,CA,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756818
2023-04-02,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152434
2023-04-02,US,IL,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274854
2023-04-02,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,15442082
2023-04-02,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184878
2023-04-02,US,IL,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652310
2023-04-02,US,IL,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267270
2023-04-02,US,IL,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669337
2023-04-02,US,IL,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673254
2023-04-02,ES,H,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-02,NO,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12213129
2023-04-02,AR,C,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,18260134
2023-04-02,US,IL,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,14688422
2023-04-02,US,IL,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,3924129
2023-04-02,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531957
2023-04-02,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540280
2023-04-02,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465179
2023-04-02,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989031
2023-04-02,US,IL,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,3760289
2023-04-02,US,VA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181914
2023-04-02,US,IL,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,2089122
2023-04-02,US,IL,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,10264742
2023-04-02,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814708
2023-04-02,US,IL,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231372
2023-04-02,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050542
2023-04-02,US,IL,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418148
2023-04-02,NO,,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870372
2023-04-02,US,CA,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5787013
2023-04-02,US,IL,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,10510502
2023-04-02,US,IL,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519462
2023-04-02,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,20013218
2023-04-02,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-04-02,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036435
2023-04-02,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562089
2023-04-02,US,CA,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171827
2023-04-02,US,IL,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843622
2023-04-02,US,IL,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898534
2023-04-02,US,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-04-02,US,CA,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940685
2023-04-02,US,IL,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047846
2023-04-02,US,IL,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33701008
2023-04-02,SY,,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2023-04-02,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527992
2023-04-02,US,IL,/dist/v18.13.0/node-v18.13.0-win-x86.zip,v18.13.0,win,x86,26715376
2023-04-02,US,IL,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533559
2023-04-02,US,IL,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,16048290
2023-04-02,US,IL,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,18784418
2023-04-02,US,IL,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407730
2023-04-02,IE,L,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-04-02,US,IL,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,12804257
2023-04-02,US,CA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972598
2023-04-02,US,IL,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786854
2023-04-02,US,IL,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767526
2023-04-02,US,IL,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,17391782
2023-04-02,US,IL,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,4890786
2023-04-02,US,VA,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698550
2023-04-02,US,IL,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901542
2023-04-02,MU,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,32497830
2023-04-02,US,CA,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963940
2023-04-02,US,IL,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547086
2023-04-02,US,IL,/dist/v19.2.0/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912678
2023-04-02,US,IL,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898534
2023-04-02,US,IL,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139110
2023-04-02,US,IL,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478502
2023-04-02,NO,,/dist/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,1908898
2023-04-02,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,13361314
2023-04-02,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,25075874
2023-04-02,US,IL,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786854
2023-04-02,US,IL,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816678
2023-04-02,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,29122722
2023-04-02,US,IA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10818018
2023-04-02,US,IL,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745894
2023-04-02,US,IL,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,16179366
2023-04-02,US,CA,/dist/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067882
2023-04-02,US,IL,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380956
2023-04-02,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,50094242
2023-04-02,US,IL,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322221
2023-04-02,US,IL,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091683
2023-04-02,US,IL,/dist/latest/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-04-02,US,IL,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,7348390
2023-04-02,US,IL,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,6578337
2023-04-02,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562089
2023-04-02,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,34349218
2023-04-02,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720060
2023-04-02,US,CA,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566526
2023-04-02,US,IL,/dist/latest/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-04-02,US,IL,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498416
2023-04-02,US,CA,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890212
2023-04-02,US,IL,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634666
2023-04-02,US,IL,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783910
2023-04-02,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19259558
2023-04-02,IL,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20598002
2023-04-02,US,IL,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,12656806
2023-04-02,US,IL,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020197
2023-04-02,US,IL,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313513
2023-04-02,US,IL,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121331
2023-04-02,US,IL,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,11837602
2023-04-02,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,10920098
2023-04-02,US,IL,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,15540386
2023-04-02,US,IL,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19308710
2023-04-02,US,IL,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,15786146
2023-04-02,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,2023586
2023-04-02,US,IL,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018277
2023-04-02,US,IL,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81816112
2023-04-02,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63141018
2023-04-02,US,CA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353936
2023-04-02,US,IL,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328566
2023-04-02,US,IL,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442048
2023-04-02,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-04-02,US,IL,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,26714274
2023-04-02,US,IL,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247143
2023-04-02,US,IL,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-04-02,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,6529187
2023-04-02,US,IL,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,8904865
2023-04-02,US,IL,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,3432610
2023-04-02,FR,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-02,US,IL,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,17866913
2023-04-02,US,IL,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,5218466
2023-04-02,US,IL,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,20652194
2023-04-02,AU,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-02,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,9167009
2023-04-02,US,IL,/dist/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,7479457
2023-04-02,US,IL,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,39510178
2023-04-02,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582148
2023-04-02,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613603
2023-04-02,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,7577762
2023-04-02,US,TX,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-04-02,US,IL,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255676
2023-04-02,CN,,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704393
2023-04-02,US,IL,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,2678945
2023-04-02,US,IL,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310271
2023-04-02,US,IL,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661784
2023-04-02,US,IL,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,53813415
2023-04-02,US,IL,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,20537505
2023-04-02,US,IL,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,16244897
2023-04-02,US,IL,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,17866913
2023-04-02,US,IL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,8052898
2023-04-02,US,IL,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,37281954
2023-04-02,US,IL,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,467106
