day,country,region,path,version,os,arch,bytes
2023-07-05,DE,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,565389
2023-07-05,US,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,6463629
2023-07-05,US,OR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2023-07-05,JP,13,/dist/v20.3.1/node-v20.3.1.pkg,v20.3.1,osx,x64,958630
2023-07-05,US,,/download/release/latest-v16.x/node-v16.20.1-linux-arm64.tar.xz,v16.20.1,linux,arm64,286861
2023-07-05,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,614569
2023-07-05,DE,BY,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,2416802
2023-07-05,US,VA,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,3317900
2023-07-05,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,4612258
2023-07-05,PT,04,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,909452
2023-07-05,DE,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,90274
2023-07-05,AT,9,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,6234274
2023-07-05,IE,L,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,1400994
2023-07-05,US,,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,11018406
2023-07-05,BR,SP,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,1826978
2023-07-05,CN,BJ,/download/release/latest-v18.x/node-v18.16.1-x64.msi,v18.16.1,win,x64,15442065
2023-07-05,US,,/dist/v20.3.1/node-v20.3.1.pkg,v20.3.1,osx,x64,4382886
2023-07-05,IE,L,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,1777826
2023-07-05,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,1220770
2023-07-05,US,VA,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,516258
2023-07-05,CO,ANT,/dist/v20.3.1/node-v20.3.1.pkg,v20.3.1,osx,x64,11165862
2023-07-05,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,5021858
2023-07-05,US,,/dist/v16.20.1/node-v16.20.1-darwin-x64.tar.xz,v16.20.1,osx,x64,860322
2023-07-05,CN,GD,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,6135974
2023-07-05,US,TX,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,15114402
2023-07-05,IN,TN,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,2531473
2023-07-05,US,OR,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,1663138
2023-07-05,US,VA,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,1302690
2023-07-05,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,26402979
2023-07-05,IT,BA,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,352422
2023-07-05,CH,ZH,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,614541
2023-07-05,DE,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,7790761
2023-07-05,BG,25,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,614562
2023-07-05,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,1876108
2023-07-05,US,VA,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,811148
2023-07-05,CN,,/download/release/latest-v16.x/node-v16.20.1.pkg,v16.20.1,osx,x64,1417361
2023-07-05,EG,DK,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,434338
2023-07-05,FR,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,221346
2023-07-05,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,4890764
2023-07-05,US,OR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2023-07-05,US,TX,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,1908876
2023-07-05,US,TX,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,4907170
2023-07-05,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,1056930
2023-07-05,DE,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,1859746
2023-07-05,BE,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,14803110
2023-07-05,US,OR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2023-07-05,PL,SL,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,499874
2023-07-05,US,VA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-07-05,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,417932
2023-07-05,US,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,2859148
2023-07-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,598177
2023-07-05,JP,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,3580045
2023-07-05,JP,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,4513937
2023-07-05,US,VA,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,1925260
2023-07-05,IE,L,/dist/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,434345
2023-07-05,CN,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,3170444
2023-07-05,DE,,/dist/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,221353
2023-07-05,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,6398114
2023-07-05,GB,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,1564812
2023-07-05,US,OR,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-07-05,DE,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,2433164
2023-07-05,IE,L,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,3137698
2023-07-05,US,OH,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,942242
2023-07-05,DE,,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,3367078
2023-07-05,US,CA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,1384588
2023-07-05,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,499874
2023-07-05,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,729250
2023-07-05,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,25272482
2023-07-05,US,GA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,3661964
2023-07-05,US,WA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,467106
2023-07-05,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,2957474
2023-07-05,US,OR,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,2498722
2023-07-05,AR,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,4907174
2023-07-05,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,4284585
2023-07-05,TW,TPE,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2023-07-05,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,1269922
2023-07-05,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,2007202
2023-07-05,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,368802
2023-07-05,US,,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,2564258
2023-07-05,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,2908300
2023-07-05,US,VA,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,1466509
2023-07-05,US,WA,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,3793036
2023-07-05,EG,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,1155234
2023-07-05,US,TX,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,5316748
2023-07-05,IE,L,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,1466530
2023-07-05,DE,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,2285730
2023-07-05,US,CA,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,4759714
2023-07-05,US,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,21176482
2023-07-05,US,VA,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,1056930
2023-07-05,US,WA,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-07-05,DE,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,6561932
2023-07-05,US,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,4710540
2023-07-05,AT,7,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,1933473
2023-07-05,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,1237154
2023-07-05,US,VA,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,1220748
2023-07-05,US,VA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,991372
2023-07-05,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,1876130
2023-07-05,US,CA,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,811174
2023-07-05,RU,SVE,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,762018
2023-07-05,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,2941097
2023-07-05,DE,NW,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,4579490
2023-07-05,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,4464802
2023-07-05,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-07-05,IE,L,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,2793634
2023-07-05,US,OH,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,1155212
2023-07-05,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,2793634
2023-07-05,DE,HE,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,4120716
2023-07-05,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,3711138
2023-07-05,US,VA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,2433164
2023-07-05,IN,TG,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,3481762
2023-07-05,US,OH,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,4808866
2023-07-05,US,IL,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,5660835
2023-07-05,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,1056931
2023-07-05,US,VA,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229476
2023-07-05,NL,NH,/dist/v20.3.1/node-v20.3.1-darwin-arm64.tar.xz,v20.3.1,osx,arm64,942242
2023-07-05,US,VA,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,11428002
2023-07-05,US,VA,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,1302690
2023-07-05,US,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,1007778
2023-07-05,US,WA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,6054050
2023-07-05,US,,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.xz,v18.16.1,osx,x64,303266
2023-07-05,US,VA,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,385187
2023-07-05,JP,13,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,3317900
2023-07-05,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,467105
2023-07-05,IE,L,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,647330
2023-07-05,RU,MOW,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,1826978
2023-07-05,IE,L,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,3317922
2023-07-05,DE,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,5038220
2023-07-05,US,OR,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,6856866
2023-07-05,US,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,1171596
2023-07-05,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,696482
2023-07-05,CH,GE,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,3629218
2023-07-05,CH,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,16605346
2023-07-05,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,1024163
2023-07-05,DE,HB,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,8429730
2023-07-05,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,3448994
2023-07-05,EG,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,1925286
2023-07-05,US,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,811148
2023-07-05,CN,,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,8478866
2023-07-05,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,5595276
2023-07-05,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,663714
2023-07-05,US,OR,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,3612812
2023-07-05,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,8593570
2023-07-05,FR,,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,598156
2023-07-05,US,VA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,5136524
2023-07-05,US,,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2023-07-05,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,3432611
2023-07-05,CN,ZJ,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,2744482
2023-07-05,IN,TG,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,745639
2023-07-05,NL,NH,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,2449548
2023-07-05,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,3727521
2023-07-05,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,630953
2023-07-05,US,,/dist/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,3809449
2023-07-05,US,IA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,106658
2023-07-05,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,2072738
2023-07-05,US,OR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2023-07-05,US,VA,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,4808844
2023-07-05,US,IA,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,2662541
2023-07-05,US,,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,14409890
2023-07-05,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,614562
2023-07-05,IN,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,663715
2023-07-05,DE,HE,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,1368226
2023-07-05,DE,RP,/dist/v18.16.1/node-v18.16.1-linux-arm64.tar.gz,v18.16.1,linux,arm64,2089122
2023-07-05,US,KY,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,1581218
2023-07-05,US,VA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,2941068
2023-07-05,PL,SL,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,1007778
2023-07-05,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,630946
2023-07-05,US,OH,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,5234850
2023-07-05,US,KS,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,368802
2023-07-05,US,OR,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,368802
2023-07-05,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,1548450
2023-07-05,US,OR,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,1024140
2023-07-05,FR,,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,19554466
2023-07-05,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,3350690
2023-07-05,US,,/dist/v20.3.1/node-v20.3.1.pkg,v20.3.1,osx,x64,483494
2023-07-05,US,IA,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,286882
2023-07-05,FI,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,2351266
2023-07-05,IN,MH,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,909475
2023-07-05,DE,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,3154060
2023-07-05,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,2777249
2023-07-05,GR,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,532642
2023-07-05,BR,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,5005478
2023-07-05,US,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,3055756
2023-07-05,CN,ZJ,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,1515682
2023-07-05,DE,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,2252962
2023-07-05,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,14999715
2023-07-05,IE,L,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,2023586
2023-07-05,US,IL,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,13918371
2023-07-05,US,VA,/dist/v18.16.1/node-v18.16.1-linux-arm64.tar.gz,v18.16.1,linux,arm64,5709986
2023-07-05,NL,NH,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,549026
2023-07-05,US,,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,8315043
2023-07-05,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,2990242
2023-07-05,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,1056930
2023-07-05,DE,BY,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,172194
2023-07-05,US,,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,1613964
2023-07-05,IN,GJ,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,991372
2023-07-05,IE,L,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,6807714
2023-07-05,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,1204386
2023-07-05,AU,NSW,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,385186
2023-07-05,US,IA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,2973858
2023-07-05,EC,SD,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,3825826
2023-07-05,US,KY,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,6512801
2023-07-05,IE,L,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,6463628
2023-07-05,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,11182242
2023-07-05,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,1433740
2023-07-05,FR,92,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,2531490
2023-07-05,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,106658
2023-07-05,US,VA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,5726348
2023-07-05,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,3268777
2023-07-05,US,TX,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,2269346
2023-07-05,US,,/download/release/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,3416209
2023-07-05,IE,L,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,5480610
2023-07-05,US,,/download/release/latest-v16.x/node-v16.20.1-x64.msi,v16.20.1,win,x64,11821202
2023-07-05,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,4104354
2023-07-05,IL,TA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,319650
2023-07-05,AZ,BA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,4448418
2023-07-05,CH,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,647330
2023-07-05,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,4317346
2023-07-05,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,9117858
2023-07-05,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,401570
2023-07-05,GB,LCE,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,3842214
2023-07-05,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,3350690
2023-07-05,US,OR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2023-07-05,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,2482338
2023-07-05,JP,14,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,3465378
2023-07-05,US,VA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-07-05,US,TX,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,4759715
2023-07-05,US,WA,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,4022412
2023-07-05,US,OR,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,18014370
2023-07-05,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,21340322
2023-07-05,IN,MH,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,20144291
2023-07-05,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,2613410
2023-07-05,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,1728674
2023-07-05,US,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,18243746
2023-07-05,MA,CAS,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,1777830
2023-07-05,US,VA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,2007202
2023-07-05,,,/download/release/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,467090
2023-07-05,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,1171618
2023-07-05,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,450723
2023-07-05,US,OR,/dist/v16.20.1/node-v16.20.1-linux-arm64.tar.gz,v16.20.1,linux,arm64,958626
2023-07-05,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,8675491
