day,country,region,path,version,os,arch,bytes
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084789
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528776
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845379
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678445
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300581
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953684
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013860
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376996
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497329
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983864
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877910
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564572
2023-05-25,GB,COV,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809818
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8871129
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236255
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890659
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11012036
2023-05-25,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979825
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775589
2023-05-25,US,CA,/dist/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11473061
2023-05-25,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2023-05-25,US,CA,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18590014
2023-05-25,US,CA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057213
2023-05-25,US,FL,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385842
2023-05-25,DE,BY,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884134
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583626
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400980
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760326
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665926
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260768
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8465132
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480144
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347443
2023-05-25,US,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352629
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858581
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788876
2023-05-25,DE,RP,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570234
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122779
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336928
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118591
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331312
2023-05-25,US,VA,/download/release/v20.2.0/node-v20.2.0.tar.gz,v20.2.0,src,,87586759
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14086137
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542461
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845814
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676437
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300294
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953301
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013617
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372797
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13498082
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962329
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14892050
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574284
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799112
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861749
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236591
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889868
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011872
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5981128
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775589
2023-05-25,US,CA,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473061
2023-05-25,US,CA,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590526
2023-05-25,US,CA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057725
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583603
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418068
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768062
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664357
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261437
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465264
2023-05-25,GB,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480140
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347527
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858878
2023-05-25,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802521
2023-05-25,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832956
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116690
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340309
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118631
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330665
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085740
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527308
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844790
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674393
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301182
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954832
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014828
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365625
2023-05-25,US,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786457
2023-05-25,US,OR,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961261
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891489
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553941
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797812
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851581
2023-05-25,RS,,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060654
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238056
2023-05-25,US,,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323695
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012202
2023-05-25,US,NY,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499431
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976926
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779685
2023-05-25,US,CA,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473061
2023-05-25,US,CA,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18590014
2023-05-25,US,CA,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057214
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495269
2023-05-25,US,VA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558747
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843665
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722379
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300986
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496217
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,482065
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348223
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13901025
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816597
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165815
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369377
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160083
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361809
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132269
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556593
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888553
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705808
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347325
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8983048
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060528
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407664
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541227
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995180
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14921006
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601285
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844771
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859712
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263349
2023-05-25,IN,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624965
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904477
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043610
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999907
2023-05-25,NG,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570730
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804261
2023-05-25,US,CA,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505829
2023-05-25,US,CA,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671422
2023-05-25,US,CA,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152958
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495270
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560539
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842709
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17721062
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300988
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8491020
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482064
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,348031
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13902049
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8820149
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158590
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357589
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13161120
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360281
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134320
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565404
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886971
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702240
2023-05-25,CN,BJ,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347481
2023-05-25,GB,RDG,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732325
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985832
2023-05-25,US,NY,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058571
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400504
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541996
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994833
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923496
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565288
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857793
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880772
2023-05-25,GB,BFS,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151750
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12265000
2023-05-25,GB,BFS,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151750
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905567
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044639
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002924
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804261
2023-05-25,US,CA,/dist/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505829
2023-05-25,US,CA,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672446
2023-05-25,US,CA,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153981
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458409
2023-05-25,KR,28,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758942
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449315
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261475
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690647
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8462032
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482094
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348207
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865949
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802293
2023-05-25,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139822
2023-05-25,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544946
2023-05-25,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122156
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326725
2023-05-25,PL,LU,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748709
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125753
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8330125
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095577
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539641
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125962
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853489
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309215
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950841
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023189
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9363037
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506225
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958725
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890603
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567408
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807803
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202334
2023-05-25,US,VA,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634366
2023-05-25,US,VA,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634366
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859617
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862516
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10975098
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952194
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734629
2023-05-25,US,CA,/dist/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11428005
2023-05-25,US,CA,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541374
2023-05-25,US,CA,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996286
2023-05-25,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648662
2023-05-25,US,CA,/dist/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458403
2023-05-25,US,CA,/dist/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449901
