day,country,region,path,version,os,arch,bytes
2015-01-04,DE,HH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-04,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-04,DE,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2015-01-04,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-04,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,CN,45,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-04,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,RU,MOS,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,3997696
2015-01-04,RU,MOS,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,4286800
2015-01-04,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,CO,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-04,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-04,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-04,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,BR,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-04,CA,ON,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-04,IN,KA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,CN,50,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,145552
2015-01-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,GB,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,MX,NLE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,FR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-04,CZ,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,CA,ON,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,2078984
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276664
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2015-01-04,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-04,BR,PE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,MO,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-04,GB,SFK,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,696966
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-04,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,GB,DUR,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,2195456
2015-01-04,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-04,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,GB,CMA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,389488
2015-01-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,697072
2015-01-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,749936
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,DE,NI,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,9564448
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,749936
2015-01-04,GB,BKM,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,3353523
2015-01-04,US,PA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,NL,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-04,RO,PH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,10649600
2015-01-04,TR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3979328
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,622592
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,56358
2015-01-04,GB,NTH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-04,CR,SJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2015-01-04,PR,,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-01-04,US,FL,/dist/node-latest.tar.gz,,src,,14417025
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,28222
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,146543
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,782704
2015-01-04,ES,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,33590
2015-01-04,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,13627520
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,30961
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,56356
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,28211
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,28201
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,16827
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,14133
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,174680
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,13581
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,258416
2015-01-04,GB,LIV,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,21278
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,11122
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,9904
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,9565
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,389488
2015-01-04,RO,IS,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,EG,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,10114
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,KR,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,GB,KEN,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-04,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-04,KR,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-04,SI,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,BR,DF,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,DE,TH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,NL,ZH,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-04,IL,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,178440
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,TX,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-04,LV,RIX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-04,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-04,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-04,CA,ON,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-04,US,TX,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,NC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-04,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,TX,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-04,RU,BRY,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-04,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-04,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,NC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-04,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-01-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,DE,BY,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,TX,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-04,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,FI,,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,PL,KP,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,BR,PE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1867776
2015-01-04,GB,ENG,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2015-01-04,US,AL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,FL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,RU,BRY,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,BE,VLI,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-04,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,FR,34,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-04,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-04,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
