day,country,region,path,version,os,arch,bytes
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,BR,,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,US,CA,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,US,CA,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469354
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,US,CA,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264128
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,US,CA,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641189
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,US,CA,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,US,CA,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773022
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,US,CA,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790851
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
2020-06-27,CN,GD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,16384
