day,country,region,path,version,os,arch,bytes
2023-04-10,IN,TN,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763366
2023-04-10,IN,,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665062
2023-04-10,US,KS,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18402110
2023-04-10,US,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859984
2023-04-10,CN,GD,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775615
2023-04-10,KZ,ALA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416482
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-aix-ppc64.tar.gz,v8.14.1,aix,ppc64,21069463
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334329
2023-04-10,NL,OV,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662672
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10359025
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503074
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363999
2023-04-10,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506702
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.gz,v8.14.1,linux,arm64,16993062
2023-04-10,IR,,/dist/latest/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-04-10,IN,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305125
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657814
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.gz,v8.14.1,linux,armv6l,16243697
2023-04-10,RU,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754182
2023-04-10,US,WA,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295390
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10733077
2023-04-10,US,VA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936070
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.gz,v8.14.1,linux,armv7l,16227202
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211242
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.gz,v8.14.1,linux,ppc64le,16987620
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10548086
2023-04-10,CN,HN,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528658
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565352
2023-04-10,CN,HB,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509414
2023-04-10,US,CA,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912966
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334677
2023-04-10,RU,MOW,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272374
2023-04-10,NL,ZH,/dist/v18.14.1/node-v18.14.1-darwin-x64.tar.gz,v18.14.1,osx,x64,41641039
2023-04-10,US,NV,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31974019
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941442
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598738
2023-04-10,,,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355786
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11901138
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347404
2023-04-10,US,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239074
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068461
2023-04-10,US,,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799437
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122697
2023-04-10,RU,SPE,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845286
2023-04-10,US,WI,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479612
2023-04-10,DE,,/dist/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563946
2023-04-10,US,,/download/release/v19.8.1/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685712
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873290
2023-04-10,RO,GL,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050542
2023-04-10,JP,13,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544794
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762244
2023-04-10,IN,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068286
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457893
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688421
2023-04-10,IE,L,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498658
2023-04-10,IE,L,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498658
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15563165
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622613
2023-04-10,US,KS,/dist/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497370
2023-04-10,US,VA,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2023-04-10,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423578
2023-04-10,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556654
2023-04-10,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556654
2023-04-10,US,,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.gz,v18.14.0,osx,x64,41653615
2023-04-10,US,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052093
2023-04-10,US,CA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845778
2023-04-10,US,KS,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402622
2023-04-10,AU,VIC,/dist/latest-v19.x/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21070030
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334843
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374129
2023-04-10,CN,,/download/release/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342737
2023-04-10,US,VA,/dist/v18.15.0/node-v18.15.0-win-x86.7z,v18.15.0,win,x86,16975991
2023-04-10,CN,,/download/release/latest-v19.x/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342737
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,503034
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-headers.tar.xz,v8.15.0,headers,,364019
2023-04-10,JP,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630702
2023-04-10,US,MA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-04-10,RU,,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274696
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-linux-arm64.tar.gz,v8.15.0,linux,arm64,16994081
2023-04-10,US,TX,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385842
2023-04-10,US,TX,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722893
2023-04-10,AR,S,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931039
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-linux-arm64.tar.xz,v8.15.0,linux,arm64,10661729
2023-04-10,IE,L,/dist/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875686
2023-04-10,KR,41,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947774
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-linux-armv6l.tar.gz,v8.15.0,linux,armv6l,16244329
2023-04-10,CN,,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326949
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-linux-armv6l.tar.xz,v8.15.0,linux,armv6l,10745265
2023-04-10,US,,/download/release/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804529
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230598
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.xz,v8.15.0,linux,armv7l,10199761
2023-04-10,US,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.gz,v8.15.0,linux,ppc64le,16988630
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552293
2023-04-10,IN,MH,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369263
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.gz,v8.15.0,linux,s390x,17566116
2023-04-10,HK,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193118
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906861
2023-04-10,,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277550
2023-04-10,US,VA,/dist/v18.15.0/node-v18.15.0-headers.tar.xz,v18.15.0,headers,,478571
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943265
2023-04-10,CN,BJ,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488705
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572628
2023-04-10,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2023-04-10,CN,SD,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-04-10,CN,SD,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.xz,v8.15.0,sunos,x64,11875598
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.gz,v8.15.0,sunos,x86,17354547
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076713
2023-04-10,US,IL,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118599
2023-04-10,IN,,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507994
2023-04-10,US,CA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870339
2023-04-10,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13763078
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457893
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688421
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563167
2023-04-10,US,VA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482654
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628365
2023-04-10,US,KS,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499574
2023-04-10,US,CA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725232
2023-04-10,US,,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2023-04-10,IN,MH,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817514
2023-04-10,US,KS,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404670
2023-04-10,US,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190502
2023-04-10,US,VA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-04-10,US,VA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-04-10,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2023-04-10,IN,MH,/download/release/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-04-10,US,GA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2023-04-10,US,VA,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200446
2023-04-10,US,CA,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268246
2023-04-10,US,VA,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200446
2023-04-10,US,VA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-04-10,US,VA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-04-10,US,VA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099532
2023-04-10,US,VA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099532
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067828
2023-04-10,US,GA,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641575
2023-04-10,US,VA,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435940
2023-04-10,US,VA,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435940
2023-04-10,RU,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952544
2023-04-10,US,VA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-10,US,VA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334884
2023-04-10,NO,01,/dist/v19.8.1/node-v19.8.1-linux-ppc64le.tar.xz,v19.8.1,linux,ppc64le,24702770
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10369062
2023-04-10,US,VA,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-10,US,VA,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503083
2023-04-10,US,VA,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-10,US,VA,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-10,AM,ER,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774334
2023-04-10,AM,ER,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774334
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363967
2023-04-10,US,VA,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-04-10,US,VA,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993164
2023-04-10,CN,,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2023-04-10,US,VA,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-10,US,VA,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-10,US,,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060654
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661925
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245312
2023-04-10,US,CA,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2023-04-10,US,CA,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738958
2023-04-10,US,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972502
2023-04-10,US,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427794
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228869
2023-04-10,CN,,/dist/latest-gallium/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205194
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991311
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552937
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,17566456
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908945
2023-04-10,US,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332860
2023-04-10,IL,,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118610
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941798
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577573
2023-04-10,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549431
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876618
2023-04-10,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943161
2023-04-10,IN,DL,/download/release/latest-v19.x/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,29490034
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17319149
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074666
2023-04-10,RU,SPE,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383278
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122945
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873675
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763550
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457893
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692517
2023-04-10,US,,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853543
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563180
2023-04-10,CN,SN,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200780
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627355
2023-04-10,US,KS,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501694
2023-04-10,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057432
2023-04-10,BR,MG,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2023-04-10,US,CA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986899
2023-04-10,FR,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376996
2023-04-10,US,KS,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410814
2023-04-10,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516215
2023-04-10,IN,WB,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556169
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078436
2023-04-10,DE,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352629
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337833
2023-04-10,RO,TM,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843943
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384126
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503665
2023-04-10,US,TX,/dist/v14.21.3/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537989
2023-04-10,US,,/download/release/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364439
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998650
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690902
2023-04-10,IN,TN,/download/release/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684156
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249788
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745834
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16233056
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219966
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994402
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554753
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572654
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915653
2023-04-10,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344421
2023-04-10,US,TN,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344421
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948777
2023-04-10,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589289
2023-04-10,CA,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887702
2023-04-10,US,,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549805
2023-04-10,IN,DD,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515366
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362941
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064582
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123546
2023-04-10,US,KS,/dist/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877660
