day,country,region,path,version,os,arch,bytes
2015-12-09,US,OR,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-09,US,OR,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-12-09,FI,14,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-12-09,AU,NSW,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-09,US,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-09,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-09,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-09,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,103407
2015-12-09,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-09,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-09,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-09,US,VA,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2015-12-09,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-09,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-12-09,US,NY,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-09,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-09,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-09,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,294658
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-09,US,VA,/dist//node-latest.tar.gz,,src,,22445745
2015-12-09,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,US,VA,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2015-12-09,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-09,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-09,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-12-09,AU,NSW,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-09,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-09,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-09,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,AU,NSW,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,GB,,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2015-12-09,ES,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-09,RO,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-09,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-09,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-09,JP,13,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-12-09,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-12-09,US,NY,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-12-09,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-12-09,CN,32,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2015-12-09,GB,KIR,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-09,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-09,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-09,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-12-09,US,CT,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-09,DE,BW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-09,GB,KIR,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-09,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-09,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-09,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-12-09,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,CT,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-09,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-12-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-09,US,UT,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-09,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-09,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,AU,,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445745
2015-12-09,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,CN,32,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,16384
2015-12-09,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-09,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-09,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-09,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-09,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-09,US,CT,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-09,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-09,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-09,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-09,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-09,IE,,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445745
2015-12-09,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-09,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-09,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-12-09,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-12-09,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-12-09,US,VA,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-09,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,US,CT,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-09,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-09,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-09,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-09,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-09,US,VA,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,WA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-09,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-09,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,98050
2015-12-09,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-09,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-09,US,OR,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-09,AU,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-09,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-09,DE,BY,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2015-12-09,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-09,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-09,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-09,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-12-09,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-09,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-09,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,FR,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-12-09,US,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-09,SE,D,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-12-09,US,MD,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-12-09,CH,ZH,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-09,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-09,BR,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-09,AU,NSW,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-09,US,CA,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,US,GA,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2015-12-09,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-09,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-09,RU,MOW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-12-09,US,MD,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-09,US,CA,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-09,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-09,NL,GE,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-09,AU,NSW,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-09,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-09,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-09,US,NY,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-12-09,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-12-09,JP,13,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-12-09,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-09,AU,NSW,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-09,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-09,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-09,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-09,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,DE,,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-09,PL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-09,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-09,US,CT,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-09,US,WA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-09,DE,BE,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-09,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-12-09,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-12-09,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-09,US,GA,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2015-12-09,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-09,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-09,US,VA,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2015-12-09,BR,,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2015-12-09,US,CT,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-09,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-09,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-09,US,CA,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2015-12-09,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-09,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-12-09,CL,,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2015-12-09,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-09,US,NJ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-09,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,360194
2015-12-09,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-12-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-09,US,VA,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445745
2015-12-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-09,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-09,US,GA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-09,US,GA,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2015-12-09,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-09,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-09,ES,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-09,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-09,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-09,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
