day,country,region,path,version,os,arch,bytes
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371116
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5831924
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167739
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719388
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444169
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323460
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602352
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375417
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352552
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884183
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011568
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255309
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675436
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577024
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795815
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2020-08-27,US,VA,/dist/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142692
2020-08-27,US,VA,/dist/v0.12.11/node.exe,v0.12.11,win,x86,9520256
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.gz,v0.12.12,osx,x64,8354816
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822276
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154500
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5712948
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444136
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323464
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361213
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341484
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864499
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000536
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226323
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642868
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560640
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763027
2020-08-27,US,CA,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2020-08-27,US,VA,/dist/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141100
2020-08-27,US,VA,/dist/v0.12.12/node.exe,v0.12.12,win,x86,9498752
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493033
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907232
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791296
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705294
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543580
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203381
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180436
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10571927
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837064
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2020-08-27,US,VA,/dist/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357620
2020-08-27,US,VA,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497216
2020-08-27,DE,,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019832
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495321
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5912960
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705475
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545024
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11211884
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195344
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576589
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850340
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2020-08-27,DE,,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925796
2020-08-27,US,VA,/dist/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2020-08-27,US,CA,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644575
2020-08-27,US,VA,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698682
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018128
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497157
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909516
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323572
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706406
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544524
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217505
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208084
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586525
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843648
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2020-08-27,DE,,/download/release/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353240
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2020-08-27,US,VA,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2020-08-27,US,VA,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2020-08-27,DE,,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162097
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170604
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548817
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825732
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2020-08-27,US,VA,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2020-08-27,US,VA,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2020-08-27,US,CA,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469307
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323804
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893364
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2020-08-27,UA,63,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684332
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173567
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174724
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561657
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2020-08-27,US,VA,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2020-08-27,US,VA,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2020-08-27,DE,,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19216952
2020-08-27,DE,,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557612
2020-08-27,US,VA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-08-27,US,VA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-08-27,US,VA,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-08-27,US,VA,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-08-27,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-08-27,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-08-27,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-08-27,US,VA,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-08-27,US,VA,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-08-27,US,VA,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-08-27,NP,,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-08-27,US,VA,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-08-27,US,VA,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-08-27,US,VA,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2020-08-27,US,VA,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-08-27,DE,,/download/release/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548784
2020-08-27,US,CA,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2020-08-27,US,VA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2020-08-27,US,VA,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459546
2020-08-27,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2020-08-27,US,VA,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2020-08-27,US,VA,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2020-08-27,US,VA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2020-08-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2020-08-27,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2020-08-27,US,VA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2020-08-27,DE,,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078061
2020-08-27,US,VA,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2020-08-27,US,VA,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2020-08-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2020-08-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2020-08-27,US,VA,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2020-08-27,US,VA,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602749
2020-08-27,US,VA,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2020-08-27,US,VA,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2020-08-27,US,VA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2020-08-27,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2020-08-27,DE,,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501216
2020-08-27,US,VA,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2020-08-27,US,VA,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2020-08-27,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2020-08-27,US,VA,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2020-08-27,US,VA,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2020-08-27,US,VA,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2020-08-27,US,VA,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2020-08-27,US,VA,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2020-08-27,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2020-08-27,DE,,/download/release/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2020-08-27,US,VA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2020-08-27,US,VA,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2020-08-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2020-08-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2020-08-27,US,VA,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2020-08-27,US,VA,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2020-08-27,US,VA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2020-08-27,US,VA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2020-08-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2020-08-27,US,CA,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911736
2020-08-27,US,VA,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2020-08-27,DE,,/download/release/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329720
2020-08-27,US,VA,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2020-08-27,US,VA,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2020-08-27,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2020-08-27,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2020-08-27,US,VA,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2020-08-27,US,VA,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2020-08-27,US,VA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2020-08-27,US,VA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2020-08-27,US,VA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2020-08-27,DE,,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-08-27,US,VA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2020-08-27,US,VA,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2020-08-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2020-08-27,US,VA,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2020-08-27,DE,,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2020-08-27,US,VA,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2020-08-27,US,VA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2020-08-27,US,VA,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2020-08-27,US,CA,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33668966
2020-08-27,US,VA,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2020-08-27,DE,,/download/release/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563344
2020-08-27,US,VA,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2020-08-27,US,VA,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2020-08-27,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2020-08-27,US,VA,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2020-08-27,US,VA,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2020-08-27,US,VA,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2020-08-27,US,VA,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2020-08-27,US,VA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2020-08-27,US,VA,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2020-08-27,US,VA,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2020-08-27,US,VA,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2020-08-27,US,VA,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2020-08-27,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2020-08-27,US,VA,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2020-08-27,US,VA,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2020-08-27,US,VA,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2020-08-27,US,VA,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2020-08-27,US,VA,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
