day,country,region,path,version,os,arch,bytes
2019-12-23,FR,75,/download/release/v0.8.20/node.exe,v0.8.20,win,x86,5063528
2019-12-23,IN,KA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2019-12-23,CN,HA,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100824
2019-12-23,FR,75,/download/release/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2019-12-23,FR,75,/download/release/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869742
2019-12-23,FR,75,/download/release/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2019-12-23,FR,75,/download/release/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2019-12-23,FR,75,/download/release/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2019-12-23,FR,75,/download/release/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5482953
2019-12-23,FR,75,/download/release/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166638
2019-12-23,FR,75,/download/release/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2019-12-23,ES,GC,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2019-12-23,FR,75,/download/release/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114647
2019-12-23,FR,75,/download/release/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2019-12-23,FR,75,/download/release/v0.8.21/node.exe,v0.8.21,win,x86,5064040
2019-12-23,FR,75,/download/release/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,4055250
2019-12-23,FR,75,/download/release/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871041
2019-12-23,FR,75,/download/release/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365086
2019-12-23,FR,75,/download/release/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2019-12-23,FR,75,/download/release/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512135
2019-12-23,FR,75,/download/release/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483695
2019-12-23,FR,75,/download/release/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5161973
2019-12-23,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-12-23,US,MD,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-12-23,FR,75,/download/release/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2019-12-23,FR,75,/download/release/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121054
2019-12-23,FR,75,/download/release/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2019-12-23,FR,75,/download/release/v0.8.22/node.exe,v0.8.22,win,x86,5064552
2019-12-23,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2019-12-23,US,,/download/release/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492092
2019-12-23,FR,75,/download/release/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337515
2019-12-23,FR,75,/download/release/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4151996
2019-12-23,FR,75,/download/release/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2019-12-23,FR,75,/download/release/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2019-12-23,FR,75,/download/release/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5779968
2019-12-23,FR,75,/download/release/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465187
2019-12-23,FR,75,/download/release/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2019-12-23,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2019-12-23,FR,75,/download/release/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841739
2019-12-23,FR,75,/download/release/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2019-12-23,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2019-12-23,FR,75,/download/release/v0.8.23/node.exe,v0.8.23,win,x86,5064552
2019-12-23,US,,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-12-23,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-12-23,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-12-23,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2019-12-23,RU,,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2019-12-23,FR,75,/download/release/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2019-12-23,FR,75,/download/release/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2019-12-23,FR,75,/download/release/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2019-12-23,FR,75,/download/release/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265588
2019-12-23,FR,75,/download/release/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249306
2019-12-23,FR,75,/download/release/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925185
2019-12-23,FR,75,/download/release/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2019-12-23,FR,75,/download/release/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723824
2019-12-23,FR,75,/download/release/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2019-12-23,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-12-23,US,VA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2019-12-23,FR,75,/download/release/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633173
2019-12-23,FR,75,/download/release/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448486
2019-12-23,ID,,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2019-12-23,FR,75,/download/release/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2019-12-23,FR,75,/download/release/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104343
2019-12-23,FR,75,/download/release/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077813
2019-12-23,FR,75,/download/release/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776747
2019-12-23,FR,75,/download/release/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2019-12-23,FR,75,/download/release/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2019-12-23,FR,75,/download/release/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2019-12-23,FR,75,/download/release/v0.8.25/node.exe,v0.8.25,win,x86,5065576
2019-12-23,US,TX,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-23,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-12-23,FR,75,/download/release/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2019-12-23,BY,HM,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2019-12-23,US,OR,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2019-12-23,FR,75,/download/release/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478359
2019-12-23,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-12-23,FR,75,/download/release/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2019-12-23,FR,75,/download/release/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058432
2019-12-23,GB,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2019-12-23,GB,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2019-12-23,FR,75,/download/release/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076456
2019-12-23,FR,75,/download/release/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767411
2019-12-23,FR,75,/download/release/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2019-12-23,FR,75,/download/release/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2019-12-23,FR,75,/download/release/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2019-12-23,FR,75,/download/release/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2019-12-23,CN,HA,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763504
2019-12-23,US,CA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2019-12-23,FR,75,/download/release/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2019-12-23,US,IL,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2019-12-23,FR,75,/download/release/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2019-12-23,FR,75,/download/release/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2019-12-23,FR,75,/download/release/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2019-12-23,FR,75,/download/release/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2019-12-23,FR,75,/download/release/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2019-12-23,ES,B,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2019-12-23,FR,75,/download/release/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2019-12-23,FR,75,/download/release/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2019-12-23,US,WA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2019-12-23,FR,75,/download/release/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2019-12-23,FR,75,/download/release/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2019-12-23,DE,HE,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2019-12-23,DE,HE,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2019-12-23,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-12-23,FR,75,/download/release/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2019-12-23,US,CA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-12-23,FR,75,/download/release/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2019-12-23,FR,75,/download/release/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2019-12-23,FR,75,/download/release/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2019-12-23,FR,75,/download/release/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2019-12-23,FR,75,/download/release/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2019-12-23,FR,75,/download/release/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2019-12-23,FR,75,/download/release/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2019-12-23,FR,75,/download/release/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2019-12-23,US,VA,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2019-12-23,CN,HA,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004760
2019-12-23,US,GA,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2019-12-23,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2019-12-23,,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2019-12-23,FR,75,/download/release/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182016
2019-12-23,FR,75,/download/release/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549230
2019-12-23,FR,75,/download/release/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2019-12-23,FR,75,/download/release/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2019-12-23,FR,75,/download/release/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559804
2019-12-23,FR,75,/download/release/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2019-12-23,FR,75,/download/release/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559804
2019-12-23,FR,75,/download/release/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2019-12-23,FR,75,/download/release/v0.8.4/node.exe,v0.8.4,win,x86,5046632
2019-12-23,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2019-12-23,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2019-12-23,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2019-12-23,US,VA,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2019-12-23,SA,01,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2019-12-23,FR,75,/download/release/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2019-12-23,FR,75,/download/release/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2019-12-23,FR,75,/download/release/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2019-12-23,FR,75,/download/release/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2019-12-23,US,VA,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2019-12-23,US,GA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2019-12-23,CA,ON,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2019-12-23,,,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2019-12-23,US,,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2019-12-23,FR,75,/download/release/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2019-12-23,FR,75,/download/release/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3751974
2019-12-23,FR,75,/download/release/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2019-12-23,FR,75,/download/release/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390131
2019-12-23,,,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2019-12-23,FR,75,/download/release/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5345939
2019-12-23,US,OH,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2019-12-23,FR,75,/download/release/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5023919
2019-12-23,FR,75,/download/release/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2019-12-23,FR,75,/download/release/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7628988
2019-12-23,US,,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-23,FR,75,/download/release/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2019-12-23,FR,75,/download/release/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2019-12-23,FR,75,/download/release/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2019-12-23,FR,75,/download/release/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2019-12-23,FR,75,/download/release/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2019-12-23,FR,75,/download/release/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2019-12-23,FR,75,/download/release/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2019-12-23,FR,75,/download/release/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2019-12-23,RU,SPE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-12-23,FR,75,/download/release/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2019-12-23,FR,75,/download/release/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2019-12-23,FR,75,/download/release/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2019-12-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2019-12-23,FR,75,/download/release/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2019-12-23,IN,GJ,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2019-12-23,US,GA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2019-12-23,RU,TA,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2019-12-23,RU,TA,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2019-12-23,FR,75,/download/release/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2019-12-23,FR,75,/download/release/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2019-12-23,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2019-12-23,FR,75,/download/release/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2019-12-23,FR,75,/download/release/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2019-12-23,IE,L,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2019-12-23,FR,75,/download/release/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2019-12-23,IE,L,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2019-12-23,FR,75,/download/release/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2019-12-23,FR,75,/download/release/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2019-12-23,FR,75,/download/release/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2019-12-23,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2019-12-23,FR,75,/download/release/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2019-12-23,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2019-12-23,FR,75,/download/release/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2019-12-23,FR,75,/download/release/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2019-12-23,US,VA,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503230
2019-12-23,US,WI,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2019-12-23,FR,75,/download/release/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2019-12-23,FR,75,/download/release/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2019-12-23,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2019-12-23,FR,75,/download/release/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2019-12-23,FR,75,/download/release/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2019-12-23,FR,75,/download/release/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2019-12-23,FR,75,/download/release/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2019-12-23,FR,75,/download/release/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2019-12-23,VN,,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2019-12-23,FR,75,/download/release/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2019-12-23,FR,75,/download/release/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2019-12-23,FR,75,/download/release/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2019-12-23,US,DC,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2019-12-23,FR,75,/download/release/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2019-12-23,FR,75,/download/release/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2019-12-23,FR,75,/download/release/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2019-12-23,FR,75,/download/release/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2019-12-23,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2019-12-23,US,VA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-12-23,,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2019-12-23,FR,75,/download/release/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2019-12-23,FR,75,/download/release/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2019-12-23,FR,75,/download/release/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567827
2019-12-23,FR,75,/download/release/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2019-12-23,FR,75,/download/release/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2019-12-23,FR,75,/download/release/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2019-12-23,FR,75,/download/release/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2019-12-23,FR,75,/download/release/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2019-12-23,FR,75,/download/release/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2019-12-23,FR,75,/download/release/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2019-12-23,US,VA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2019-12-23,FR,75,/download/release/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2019-12-23,FR,75,/download/release/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2019-12-23,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388503
2019-12-23,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815198
2019-12-23,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506757
2019-12-23,FR,75,/download/release/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2019-12-23,FR,75,/download/release/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159085
2019-12-23,CN,HA,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005048
2019-12-23,FR,75,/download/release/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2019-12-23,FR,75,/download/release/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2019-12-23,US,CA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-12-23,FR,75,/download/release/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651183
2019-12-23,US,CA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-12-23,FR,75,/download/release/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2019-12-23,FR,75,/download/release/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2019-12-23,IE,L,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2019-12-23,US,IA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2019-12-23,FR,75,/download/release/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2019-12-23,FR,75,/download/release/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2019-12-23,FR,75,/download/release/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779427
