day,country,region,path,version,os,arch,bytes
2022-07-30,US,CA,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.gz,v16.11.0,linux,s390x,32656927
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363909
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775384
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732896
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544800
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316833
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803324
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357825
2022-07-30,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083876
2022-07-30,DE,,/dist/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450577
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10721120
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669261
2022-07-30,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13883100
2022-07-30,US,CA,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263680
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522011
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361563
2022-07-30,CN,AH,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325272
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597891
2022-07-30,US,CA,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668118
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561076
2022-07-30,US,CA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-07-30,DE,,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953920
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056680
2022-07-30,DE,,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181991
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004442
2022-07-30,CN,AH,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381681
2022-07-30,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534264
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195444
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365499
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917332
2022-07-30,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655175
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887799
2022-07-30,TW,,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183577
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081337
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204528
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220292
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930288
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117507
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964609
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382400
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10746052
2022-07-30,CN,AH,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116078
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962863
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857733
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15332106
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744140
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505149
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043332
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430749
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453163
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801344
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854600
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544775
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433270
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800304
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194580
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357809
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865190
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354214
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905456
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657783
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525236
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227763
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534357
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318220
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984185
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11052076
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547227
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588164
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.xz,v10.22.1,linux,armv7l,11729671
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333240
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577764
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893456
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065282
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428583
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735232
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680191
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.gz,v8.13.0,linux,armv6l,16242448
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958884
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055478
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084234
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988825
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869550
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563620
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119750
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438240
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915660
2022-07-30,US,AZ,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752854
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156433
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445568
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940800
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117894
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505061
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.xz,v8.13.0,sunos,x64,11893664
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431639
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041876
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546752
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17975104
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15440003
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333578
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449664
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668959
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704388
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091852
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783204
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413176
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545840
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078920
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733396
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759501
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358193
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864612
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665794
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004457
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808711
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.gz,v8.13.0,sunos,x86,17350565
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15559046
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071930
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598712
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.gz,v8.13.0,sunos,x64,18588388
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122497
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432165
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503004
2022-07-30,DE,,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193772
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679968
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382400
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363889
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577488
2022-07-30,DE,,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801344
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526784
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2022-07-30,DE,,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550156
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919709
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15560007
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233399
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056573
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672937
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905604
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477652
2022-07-30,CN,AH,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684287
2022-07-30,US,CA,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362568
2022-07-30,CN,AH,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014169
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086714
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355815
2022-07-30,US,CA,/dist/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561923
2022-07-30,GB,WLN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435168
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2022-07-30,US,CA,/dist/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381337
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514191
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499222
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932607
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381844
2022-07-30,CN,AH,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503036
2022-07-30,CN,AH,/dist/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363961
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373719
2022-07-30,CN,AH,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381592
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015683
2022-07-30,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805440
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12585111
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034151
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11548064
2022-07-30,CN,AH,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035160
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34439087
2022-07-30,DE,,/dist/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545592
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-07-30,DE,,/dist/v10.23.2/node-v10.23.2-headers.tar.xz,v10.23.2,headers,,358085
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493632
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202655
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511808
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437657
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739556
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333933
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839278
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657312
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207675
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362466
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263680
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298842
2022-07-30,DE,,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872085
2022-07-30,US,CA,/dist/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208265
2022-07-30,CN,AH,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397976
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991221
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10554043
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711936
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657854
2022-07-30,CN,AH,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393640
2022-07-30,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10733039
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21192065
2022-07-30,US,CA,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445856
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910439
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25430028
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872763
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226585
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069479
2022-07-30,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657776
2022-07-30,US,CA,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-07-30,CN,AH,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10358987
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871628
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243663
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667189
2022-07-30,US,CA,/dist/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953836
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940596
2022-07-30,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10548048
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576064
2022-07-30,DE,,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226219
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807370
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807022
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307761
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119845
2022-07-30,DE,,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496195
2022-07-30,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566446
2022-07-30,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211204
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2022-07-30,DE,,/dist/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106915
