day,country,region,path,version,os,arch,bytes
2022-03-27,US,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469059
2022-03-27,JP,13,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-03-27,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-03-27,BR,SP,/download/release/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332753
2022-03-27,NO,,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2022-03-27,CN,ZJ,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-03-27,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-03-27,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-03-27,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2022-03-27,NO,,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196376
2022-03-27,CN,HA,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-03-27,UA,05,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479800
2022-03-27,NO,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-03-27,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-03-27,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-03-27,CN,BJ,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-03-27,CN,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-03-27,NO,,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196888
2022-03-27,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-03-27,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-03-27,DE,BW,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-03-27,US,OR,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2022-03-27,NO,,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2022-03-27,NO,,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2022-03-27,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440744
2022-03-27,US,OH,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-03-27,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2022-03-27,HK,NTM,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-27,CN,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2022-03-27,US,CA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2022-03-27,US,GA,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2022-03-27,NO,,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-03-27,US,CA,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598893
2022-03-27,US,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-03-27,US,CA,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2022-03-27,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-03-27,NO,,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2022-03-27,US,GA,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-03-27,IE,L,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470541
2022-03-27,US,,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-03-27,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-03-27,NO,,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2022-03-27,IL,JM,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-03-27,NO,,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216856
2022-03-27,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052628
2022-03-27,CN,JS,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336273
2022-03-27,NO,,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2022-03-27,NO,,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219416
2022-03-27,CN,LN,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-03-27,NO,,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-03-27,NO,,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556312
2022-03-27,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-03-27,US,CA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-03-27,US,VA,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2022-03-27,NO,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-03-27,US,VA,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2022-03-27,US,FL,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-03-27,CN,BJ,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562544
2022-03-27,CN,GD,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-03-27,AU,NSW,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284528
2022-03-27,NO,,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556312
2022-03-27,RU,,/dist/v12.22.11/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789903
2022-03-27,CN,SH,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-03-27,NO,,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2022-03-27,HK,,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969723
2022-03-27,IN,,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-03-27,CN,HE,/download/release/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770346
2022-03-27,NO,,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714008
2022-03-27,US,OR,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2022-03-27,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-03-27,NO,,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-03-27,RU,,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2022-03-27,NO,,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731928
2022-03-27,CA,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501484
2022-03-27,US,VA,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-03-27,CN,GD,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2022-03-27,NO,,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2022-03-27,CN,,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231141
2022-03-27,KR,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-03-27,US,CA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-03-27,NO,,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907544
2022-03-27,HK,HCW,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983706
2022-03-27,US,CA,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-03-27,NO,,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-03-27,NO,,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911128
2022-03-27,NO,,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2022-03-27,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-03-27,SG,,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-03-27,SG,,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-03-27,JP,43,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2022-03-27,NO,,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924440
2022-03-27,CN,GD,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-03-27,ES,M,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-03-27,RU,KYA,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-03-27,US,,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-03-27,NO,,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824792
2022-03-27,CO,DC,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-03-27,CO,DC,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-03-27,NO,,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927512
2022-03-27,CA,QC,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-03-27,RU,CHE,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2022-03-27,RU,CHE,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2022-03-27,RU,CHE,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2022-03-27,US,VA,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-03-27,US,,/download/release/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547432
2022-03-27,NO,,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945432
2022-03-27,US,DC,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-03-27,NO,,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-03-27,NO,,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945432
2022-03-27,GB,ENG,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127232
2022-03-27,CN,JL,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-03-27,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-03-27,NO,,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126368
2022-03-27,KR,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-03-27,CN,,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363286
2022-03-27,CN,,/download/release/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638298
2022-03-27,NO,,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145632
2022-03-27,FR,,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-03-27,NO,,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2022-03-27,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-03-27,FR,74,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-03-27,NO,,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145632
2022-03-27,JP,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-03-27,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2022-03-27,US,TX,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2022-03-27,DE,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-03-27,NO,,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127064
2022-03-27,CN,,/download/release/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321611
2022-03-27,ES,B,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-03-27,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-03-27,FR,59,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304424
2022-03-27,JP,13,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-03-27,FR,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-03-27,NO,,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713624
2022-03-27,IL,M,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-03-27,US,CA,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-03-27,DE,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-03-27,IN,TG,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-03-27,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-03-27,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-03-27,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456639
2022-03-27,CN,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-03-27,US,NV,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-03-27,US,,/download/release/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432182
2022-03-27,NO,,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2022-03-27,US,,/download/release/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6868078
2022-03-27,NO,,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254688
2022-03-27,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-03-27,KR,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-03-27,IN,,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-03-27,NO,,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247200
2022-03-27,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-03-27,CN,,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636996
2022-03-27,NO,,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257760
2022-03-27,IR,,/download/release/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073945
2022-03-27,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-03-27,US,,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852280
2022-03-27,NO,,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247200
2022-03-27,KR,41,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-03-27,NO,,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260296
2022-03-27,CN,,/download/release/v8.15.0/node-v8.15.0-linux-arm64.tar.gz,v8.15.0,linux,arm64,16994060
2022-03-27,NO,,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250248
2022-03-27,US,TX,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361785
2022-03-27,CN,SH,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-03-27,NO,,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260320
2022-03-27,CN,,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445189
2022-03-27,US,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-03-27,NO,,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492232
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11692094
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320688
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208711
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052496
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145936
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147600
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11133072
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473152
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240552
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861192
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149179
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341754
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743400
2022-03-27,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-03-27,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109594
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13309029
2022-03-27,NO,,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274632
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699184
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561848
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-ppc64le.tar.gz,v4.8.2,linux,ppc64le,12014918
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159243
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498590
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770630
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478331
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7627132
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990972
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463631
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946672
2022-03-27,JP,14,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2022-03-27,PA,8,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22766040
2022-03-27,US,CA,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-armv7l.tar.gz,v4.8.2,linux,armv7l,11463165
2022-03-27,ES,BI,/download/release/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583311
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-armv7l.tar.xz,v17.5.0,linux,armv7l,19280493
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2022-03-27,NO,,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-arm64.tar.gz,v17.5.0,linux,arm64,43360301
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396059
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-s390x.tar.gz,v17.5.0,linux,s390x,43661865
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222161
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987565
2022-03-27,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,55217383
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-armv7l.tar.gz,v17.5.0,linux,armv7l,40457699
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-s390x.tar.xz,v17.5.0,linux,s390x,21585197
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-ppc64le.tar.gz,v17.5.0,linux,ppc64le,45548287
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977130
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636589
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-darwin-arm64.tar.xz,v17.5.0,osx,arm64,19353905
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-headers.tar.xz,v17.5.0,headers,,481466
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073557
2022-03-27,NO,,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274632
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009603
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446402
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-win-x86.7z,v17.5.0,win,x86,16189607
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626205
2022-03-27,,,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982754
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187681
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142746
2022-03-27,ES,BI,/download/release/v17.5.0/node-v17.5.0-win-x86.zip,v17.5.0,win,x86,24955522
2022-03-27,AU,NSW,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078795
2022-03-27,US,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-03-27,NO,,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-03-27,ES,BI,/download/release/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555563
2022-03-27,ES,BI,/download/release/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011418
2022-03-27,ES,BI,/download/release/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227791
2022-03-27,ES,BI,/download/release/v0.6.11/node.exe,v0.6.11,win,x86,5044728
2022-03-27,RU,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
2022-03-27,CN,HN,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-03-27,CN,HN,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-03-27,NO,,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2022-03-27,ES,BI,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247798
2022-03-27,ES,BI,/download/release/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780240
2022-03-27,ES,BI,/download/release/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244512
2022-03-27,ES,BI,/download/release/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129948
2022-03-27,ES,BI,/download/release/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393989
