day,country,region,path,version,os,arch,bytes
2022-08-10,IN,RJ,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514972
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2022-08-10,US,VA,/dist//v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599189
2022-08-10,US,VA,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905600
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395973
2022-08-10,US,VA,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696236
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993272
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
2022-08-10,US,VA,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625853
2022-08-10,US,VA,/dist/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762730
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2022-08-10,US,VA,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951480
2022-08-10,US,VA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-08-10,BD,,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-08-10,US,VA,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307676
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719190
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2022-08-10,US,VA,/dist/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264978
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931945
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,396041
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599021
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2022-08-10,US,VA,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275282
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156608
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438468
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702210
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102562
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259556
2022-08-10,CA,ON,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606760
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128836
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653124
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981920
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113926
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17088048
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995280
2022-08-10,JP,,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963020
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928747
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456828
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30192071
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461275
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350603
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762240
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191960
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638368
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609227
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793262
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279665
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17111044
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792565
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250133
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125248
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20968020
2022-08-10,VN,,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259008
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428156
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490426
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332483
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15949036
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328861
2022-08-10,GB,WAR,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823361
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599259
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173412
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396121
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996864
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988672
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661621
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741760
2022-08-10,GB,WAR,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115398
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157240
2022-08-10,US,VA,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831069
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515676
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608425
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490501
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141940
2022-08-10,US,,/dist//v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349844
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172596
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233241
2022-08-10,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278936
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996516
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774528
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025536
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495698
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745828
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476280
2022-08-10,CA,,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281920
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295873
2022-08-10,US,VA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2022-08-10,US,VA,/dist/v15.2.1/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517125
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357665
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198584
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220625
2022-08-10,US,GA,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301341
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637884
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816915
2022-08-10,CN,SH,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380737
2022-08-10,CN,SH,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058368
2022-08-10,JP,13,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-08-10,US,VA,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30666101
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554373
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375967
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605870
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396393
2022-08-10,US,VA,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197658
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785756
2022-08-10,CA,,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687366
2022-08-10,US,VA,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990659
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789557
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962644
2022-08-10,US,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164800
2022-08-10,IN,DL,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-08-10,MX,,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147628
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619942
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538734
2022-08-10,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-08-10,US,VA,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065405
2022-08-10,US,CA,/download/release/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453289
2022-08-10,US,VA,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393652
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428588
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585804
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17237001
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074546
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775216
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159520
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20796032
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427277
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221027
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847947
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581516
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306156
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337076
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999656
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532581
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591638
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606053
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396433
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954752
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661926
2022-08-10,JP,,/download/release/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312718
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197568
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576937
2022-08-10,US,VA,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921984
2022-08-10,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328284
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408608
2022-08-10,IN,DL,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379488
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711163
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165508
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606576
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597844
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396269
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802700
2022-08-10,IT,MB,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300485
2022-08-10,FR,75,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-08-10,JP,,/download/release/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077329
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425631
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17239030
2022-08-10,FR,93,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-08-10,US,CA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427684
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578480
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074781
2022-08-10,US,VA,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606087
2022-08-10,US,VA,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396301
2022-08-10,CA,AB,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000860
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333945
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599172
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197568
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783367
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850225
2022-08-10,CA,,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346401
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662265
2022-08-10,CA,,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040113
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599223
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954752
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085882
2022-08-10,US,VA,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605996
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711287
2022-08-10,US,VA,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395697
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30359062
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324384
2022-08-10,US,VA,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485872
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841396
2022-08-10,US,VA,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625596
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-08-10,CA,AB,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-08-10,US,VA,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380629
2022-08-10,US,VA,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099597
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884599
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480315
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190404
2022-08-10,CA,AB,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-08-10,US,VA,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299937
2022-08-10,US,VA,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208952
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618183
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2022-08-10,US,IA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-08-10,US,VA,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606272
2022-08-10,US,VA,/dist/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,396097
2022-08-10,US,CA,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-08-10,US,MA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-08-10,US,IA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685488
2022-08-10,US,VA,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271463
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987520
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636393
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020851
2022-08-10,CA,AB,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-08-10,US,VA,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222144
