day,downloads,TiB
2019-06-17,1596456,11.807
2019-06-18,1732255,12.4403
2019-06-19,1707965,12.3323
2019-06-20,1627506,11.8129
2019-06-21,1549833,11.2385
2019-06-22,724697,6.27857
2019-06-23,697782,5.91729
2019-06-24,1585466,11.8752
2019-06-25,1749361,12.8179
2019-06-26,1688432,12.2192
2019-06-27,1660446,12.063
2019-06-28,1478238,10.9202
2019-06-29,678293,5.79389
2019-06-30,659144,5.60465
2019-07-01,1596542,11.9401
2019-07-02,1697160,12.1054
2019-07-03,1666235,12.1665
2019-07-04,1377401,10.5131
2019-07-05,1298201,9.93539
2019-07-06,670841,5.79129
2019-07-07,715189,6.42119
2019-07-08,1638320,12.4459
2019-07-09,1708039,12.7247
2019-07-10,1716836,12.515
2019-07-11,1874425,13.1465
2019-07-12,1616724,11.9554
2019-07-13,746099,6.19888
2019-07-14,713381,6.07843
2019-07-15,1586209,12.2057
2019-07-16,1682656,13.4591
2019-07-17,1718940,13.9621
2019-07-18,1689229,13.3519
2019-07-19,1522211,11.7577
2019-07-20,648349,6.06555
2019-07-21,642093,6.04105
2019-07-22,1585318,12.1445
2019-07-23,1666469,12.6274
2019-07-24,1650155,12.6576
2019-07-25,1638724,12.4344
2019-07-26,1502352,11.5005
2019-07-27,613938,5.58672
2019-07-28,605133,5.51075
2019-07-29,1574454,11.95
2019-07-30,1698556,12.7359
2019-07-31,1688849,12.8431
2019-08-01,1727631,13.0945
2019-08-02,1524016,11.7154
2019-08-03,646552,5.95596
2019-08-04,639564,5.86231
2019-08-05,1584190,12.2334
2019-08-06,1747361,13.1602
2019-08-07,1759403,13.6098
2019-08-08,1726837,13.3526
2019-08-09,1583851,12.2839
2019-08-10,692560,6.61521
2019-08-11,663069,6.29823
2019-08-12,1666370,12.6182
2019-08-13,1808244,13.7852
2019-08-14,1758477,13.3196
2019-08-15,1628343,12.2205
2019-08-16,1975627,13.8632
2019-08-17,695461,6.47737
2019-08-18,655524,6.1917
2019-08-19,1719073,13.6002
2019-08-20,1859812,14.1996
2019-08-21,1886010,13.9202
2019-08-22,1772617,13.3765
2019-08-23,1601449,12.3859
2019-08-24,679258,6.27164
2019-08-25,636639,5.90733
2019-08-26,1639501,12.7529
2019-08-27,1821910,13.9028
2019-08-28,1866286,13.9794
2019-08-29,1782590,13.2809
2019-08-30,1563801,12.1977
2019-08-31,645698,6.15931
2019-09-01,646848,6.17107
2019-09-02,1250068,10.4759
2019-09-03,1681963,13.0704
2019-09-04,1742418,13.5548
2019-09-05,1740175,13.5632
2019-09-06,1589308,12.5707
2019-09-07,670225,6.39815
2019-09-08,657494,6.21128
2019-09-09,1673806,13.1551
2019-09-10,1757576,13.7433
2019-09-11,1726536,13.4649
2019-09-12,1708837,13.2717
2019-09-13,1554139,12.2901
2019-09-14,657529,6.27277
2019-09-15,645270,6.10388
2019-09-16,1662769,13.0195
2019-09-17,1739568,13.5649
2019-09-18,1759196,13.7644
2019-09-19,1727162,13.3036
2019-09-20,1570695,12.3973
2019-09-21,666903,6.38011
2019-09-22,674206,6.27199
2019-09-23,1680836,13.0465
2019-09-24,1854090,14.4088
2019-09-25,1804393,13.9063
2019-09-26,1779708,13.8349
2019-09-27,1654290,12.7662
2019-09-28,725948,6.72725
2019-09-29,705704,6.75307
2019-09-30,1711320,13.4491
2019-10-01,1782375,14.0451
2019-10-02,1737747,13.5098
2019-10-03,1710213,13.3013
2019-10-04,1598715,12.7443
2019-10-05,678687,6.43829
2019-10-06,624626,6.00671
2019-10-07,1632004,13.0781
2019-10-08,1724691,13.6107
2019-10-09,1795369,14.0602
2019-10-10,1771008,13.8661
2019-10-11,1597034,12.6987
2019-10-12,681592,6.4911
2019-10-13,645931,6.25374
2019-10-14,1578700,12.8952
2019-10-15,1777644,14.029
2019-10-16,1806065,14.0545
2019-10-17,1746719,13.6925
2019-10-18,1625165,12.9147
2019-10-19,685018,6.4579
2019-10-20,646834,6.14961
2019-10-21,1779189,13.9829
2019-10-22,1898458,15.0808
2019-10-23,1991237,15.581
2019-10-24,1891316,14.888
2019-10-25,1680641,13.561
2019-10-26,704682,6.77216
2019-10-27,680300,6.51747
2019-10-28,1745668,13.8762
2019-10-29,1859641,14.439
2019-10-30,1835197,14.3895
2019-10-31,1745433,13.7507
2019-11-01,1510765,12.0585
2019-11-02,729901,7.00421
2019-11-03,680479,6.42827
2019-11-04,1452406,11.005
2019-11-05,303931,3.41181
2019-11-06,298827,3.36753
2019-11-07,276698,3.12989
2019-11-08,273941,3.08736
2019-11-09,244249,2.77505
2019-11-10,437132,5.76563
2019-11-11,356882,4.30316
2019-11-12,294426,3.30751
2019-11-13,263721,2.94803
2019-11-14,262331,2.92635
2019-11-15,254961,2.84429
2019-11-16,247290,2.76172
2019-11-17,584798,8.08877
2019-11-18,345981,4.28431
2019-11-19,281868,3.13619
2019-11-20,336775,3.77063
2019-11-21,316612,3.53786
2019-11-22,280281,3.16286
2019-11-23,211356,2.40641
2019-11-24,437593,5.8237
2019-11-25,341497,4.16399
2019-11-26,273967,3.09595
2019-11-27,262838,2.99873
2019-11-28,265093,3.01214
2019-11-29,248254,2.8562
2019-11-30,244796,2.81151
2019-12-01,414159,5.55264
2019-12-02,320653,3.93201
2019-12-03,286585,3.26924
2019-12-04,288463,3.28842
2019-12-05,268506,3.06391
2019-12-06,287774,3.30501
2019-12-07,229962,2.62992
2019-12-08,421239,5.66955
2019-12-09,327306,4.0551
2019-12-10,280349,3.19365
2019-12-11,282125,3.21603
2019-12-12,278134,3.15934
2019-12-13,294481,3.34429
2019-12-14,232181,2.63992
2019-12-15,424661,5.73283
2019-12-16,326006,4.00732
2019-12-17,288607,3.29116
2019-12-18,281551,3.28092
2019-12-19,294126,3.41064
2019-12-20,272691,3.14998
2019-12-21,237110,2.75076
2019-12-22,440340,5.9948
2019-12-23,317339,3.96017
2019-12-24,267461,3.06409
2019-12-25,234601,2.733
2019-12-26,213818,2.46958
2019-12-27,226664,2.62779
2019-12-28,221613,2.57502
2019-12-29,439077,5.98431
2019-12-30,313016,3.92308
2019-12-31,269869,3.08227
2020-01-01,238336,2.75056
2020-01-02,248917,2.86977
2020-01-03,251454,2.9045
2020-01-04,230744,2.66634
2020-01-05,451372,6.14121
2020-01-06,342158,4.2671
2020-01-07,279846,3.2396
2020-01-08,276961,3.23748
2020-01-09,265946,3.10355
2020-01-10,266657,3.08805
2020-01-11,229986,2.66287
2020-01-12,445597,6.13272
2020-01-13,362520,4.55979
2020-01-14,292200,3.37824
2020-01-15,289350,3.33994
2020-01-16,303569,3.4994
2020-01-17,251518,2.89509
2020-01-18,230848,2.65374
2020-01-19,493770,7.00696
2020-01-20,332195,4.18718
2020-01-21,304069,3.50914
2020-01-22,291745,3.37866
2020-01-23,286499,3.3305
2020-01-24,291908,3.37321
2020-01-25,234867,2.70771
2020-01-26,451136,6.20646
2020-01-27,347751,4.37831
2020-01-28,309484,3.5635
2020-01-29,273985,3.17036
2020-01-30,266433,3.08216
2020-01-31,283225,3.26384
2020-02-01,202348,2.36119
2020-02-02,464045,6.37607
2020-02-03,368398,4.66604
2020-02-04,327372,3.80432
2020-02-05,270219,3.14713
2020-02-06,254697,3.01052
2020-02-07,260413,3.05361
2020-02-08,248515,2.9096
2020-02-09,478905,6.61449
2020-02-10,358331,4.5553
2020-02-11,289863,3.40311
2020-02-12,330825,3.87256
2020-02-13,304870,3.60791
2020-02-14,273617,3.19315
2020-02-15,245881,2.86788
2020-02-16,471696,6.55417
2020-02-17,358189,4.63953
2020-02-18,310676,3.63553
2020-02-19,309399,3.68995
2020-02-20,278508,3.28917
2020-02-21,307347,3.6239
2020-02-22,252455,2.96064
2020-02-23,477102,6.67516
2020-02-24,585101,7.89667
2020-02-25,334898,3.92592
2020-02-26,302765,3.57151
2020-02-27,286021,3.38298
2020-02-28,298047,3.51541
2020-02-29,240585,2.83672
2020-03-01,468612,6.56553
2020-03-02,574078,7.77075
2020-03-03,289558,3.40515
2020-03-04,324913,3.83307
2020-03-05,289520,3.44728
2020-03-06,293522,3.46059
2020-03-07,240032,2.83636
2020-03-08,481273,6.78798
2020-03-09,552582,7.40297
2020-03-10,328043,3.88678
2020-03-11,338109,4.02276
2020-03-12,303453,3.61348
2020-03-13,293984,3.4953
2020-03-14,223397,2.64204
2020-03-15,504746,7.1406
2020-03-16,533139,7.29367
2020-03-17,318504,3.7672
2020-03-18,309695,3.6628
2020-03-19,332651,3.95146
2020-03-20,304658,3.60501
2020-03-21,239198,2.83706
2020-03-22,492303,7.02994
2020-03-23,560688,7.66681
2020-03-24,309854,3.64931
2020-03-25,394043,4.42867
2020-03-26,334984,3.95298
2020-03-27,304431,3.61726
2020-03-28,236536,2.82713
2020-03-29,558495,8.19801
2020-03-30,441745,5.75754
2020-03-31,335558,3.98912
2020-04-01,316438,3.76151
2020-04-02,319126,3.80007
2020-04-03,297940,3.53015
2020-04-04,254135,3.02103
2020-04-05,491690,7.05738
2020-04-06,1096010,15.5906
2020-04-07,212457,2.57436
2020-04-08,113592,1.40256
2020-04-09,88047,1.0738
2020-04-10,55031,0.679446
2020-04-11,55529,0.67407
2020-04-12,92636,1.17528
2020-04-13,70476,0.853577
2020-04-14,68199,0.8535
2020-04-15,88297,1.09674
2020-04-16,88058,1.06054
2020-04-17,74729,0.925684
2020-04-18,65888,0.794527
2020-04-19,125095,1.49147
2020-04-20,99576,1.17312
2020-04-21,100813,1.21781
2020-04-22,87341,1.08022
2020-04-23,92105,1.13321
2020-04-24,94701,1.15865
2020-04-25,63495,0.75902
2020-04-26,85685,1.08985
2020-04-27,95408,1.15477
2020-04-28,90924,1.13992
2020-04-29,135715,1.63389
2020-04-30,109534,1.37996
2020-05-01,89130,1.09334
2020-05-02,87606,1.05372
2020-05-03,105746,1.32367
2020-05-04,80928,1.01647
2020-05-05,104690,1.31843
2020-05-06,92654,1.15887
2020-05-07,68629,0.847661
2020-05-08,43098,0.535828
2020-05-09,49525,0.604203
2020-05-10,62160,0.801062
2020-05-11,49229,0.594321
2020-05-12,56407,0.684748
2020-05-13,99115,1.23164
2020-05-14,70296,0.872776
2020-05-15,60731,0.759476
2020-05-16,60055,0.727321
2020-05-17,48079,0.631794
2020-05-18,64384,0.839061
2020-05-19,75758,0.963363
2020-05-20,66765,0.832242
2020-05-21,30976,0.361431
2020-05-22,29026,0.358459
2020-05-23,36543,0.466982
2020-05-24,52492,0.657419
2020-05-25,53894,0.679576
2020-05-26,98741,1.2291
2020-05-27,96138,1.18841
2020-05-28,69721,0.888931
2020-05-29,38997,0.480013
2020-05-30,47681,0.58806
2020-05-31,76713,0.956671
2020-06-01,41507,0.497817
2020-06-02,89853,1.14115
2020-06-03,99439,1.25485
2020-06-04,107414,1.35337
2020-06-05,126086,1.60791
2020-06-06,91343,1.14078
2020-06-07,117474,1.50794
2020-06-08,109849,1.39696
2020-06-09,53781,0.708927
2020-06-10,79244,1.03076
2020-06-11,45853,0.567774
2020-06-12,79295,0.994874
2020-06-13,53826,0.695624
2020-06-14,67900,0.894568
2020-06-15,76849,0.987178
2020-06-16,63513,0.836294
2020-06-17,98312,1.24316
2020-06-18,72056,0.931957
2020-06-19,51713,0.676507
2020-06-20,66785,0.817478
2020-06-21,50488,0.671447
2020-06-22,77790,0.980396
2020-06-23,56318,0.703629
2020-06-24,71253,0.888232
2020-06-25,97605,1.24599
2020-06-26,56175,0.71735
2020-06-27,76026,0.944181
2020-06-28,96720,1.27086
2020-06-29,42552,0.564914
2020-06-30,92401,1.17672
2020-07-01,95229,1.21895
2020-07-02,48691,0.630216
2020-07-03,73219,0.89975
2020-07-04,27383,0.335883
2020-07-05,70159,0.834745
2020-07-06,52506,0.662102
2020-07-07,69904,0.900321
2020-07-08,28884,0.354526
2020-07-09,26006,0.326649
2020-07-10,30810,0.381096
2020-07-11,24571,0.294646
2020-07-12,50099,0.611362
2020-07-13,38615,0.468075
2020-07-14,87155,1.09403
2020-07-15,64538,0.846423
2020-07-16,52381,0.648126
2020-07-17,45286,0.603139
2020-07-18,24612,0.325045
2020-07-19,45971,0.576061
2020-07-20,81758,0.996512
2020-07-21,82394,1.05354
2020-07-22,57191,0.753176
2020-07-23,92215,1.17044
2020-07-24,77339,0.919112
2020-07-25,39446,0.441689
2020-07-26,27924,0.339383
2020-07-27,27818,0.339505
2020-07-28,45854,0.518781
2020-07-29,72698,0.911779
2020-07-30,42000,0.534602
2020-07-31,33109,0.325679
2020-08-01,30398,0.318213
2020-08-02,31208,0.383071
2020-08-03,16239,0.20613
2020-08-04,29607,0.341162
2020-08-05,35000,0.424215
2020-08-06,31390,0.378184
2020-08-07,55006,0.688696
2020-08-08,46812,0.579391
2020-08-09,26913,0.335652
2020-08-10,72548,0.887345
2020-08-11,90130,1.11017
2020-08-12,84097,1.06683
2020-08-13,78571,0.93426
2020-08-14,73290,0.935208
2020-08-15,78522,0.972682
2020-08-16,57643,0.709777
2020-08-17,74982,0.955876
2020-08-18,81769,1.01881
2020-08-19,59282,0.7467
2020-08-20,60418,0.76277
2020-08-21,82695,1.02963
2020-08-22,90451,1.14695
2020-08-23,74998,0.941075
2020-08-24,59106,0.749028
2020-08-25,69123,0.845662
2020-08-26,63316,0.794713
2020-08-27,81749,1.03012
2020-08-28,70214,0.82112
2020-08-29,69913,0.889729
2020-08-30,61022,0.752626
2020-08-31,46296,0.602624
2020-09-01,73581,0.945262
2020-09-02,79539,0.948619
2020-09-03,80813,1.03557
2020-09-04,77520,0.997339
2020-09-05,69082,0.883016
2020-09-06,82260,1.0269
2020-09-07,54192,0.686218
2020-09-08,123539,1.53711
2020-09-09,72097,0.914344
2020-09-10,71027,0.882365
2020-09-11,64514,0.818142
2020-09-12,54751,0.692082
2020-09-13,25252,0.31708
2020-09-14,85546,1.08676
2020-09-15,117140,1.48976
2020-09-16,66087,0.84333
2020-09-17,82794,1.09049
2020-09-18,76448,0.986524
2020-09-19,70395,0.893989
2020-09-20,69233,0.891095
2020-09-21,53736,0.689745
2020-09-22,90297,1.17573
2020-09-23,67496,0.876948
2020-09-24,32371,0.419212
2020-09-25,84345,1.08495
2020-09-26,90941,1.16343
2020-09-27,84518,1.07587
2020-09-28,69588,0.888488
2020-09-29,60403,0.778902
2020-09-30,64909,0.832227
2020-10-01,35041,0.43442
2020-10-02,74637,0.960381
2020-10-03,84831,1.08803
2020-10-04,110434,1.41245
2020-10-05,56017,0.71986
2020-10-06,52352,0.681063
2020-10-07,34422,0.439628
2020-10-08,62188,0.809142
2020-10-09,68963,0.868798
2020-10-10,31912,0.409938
2020-10-11,29252,0.365167
2020-10-12,20617,0.268489
2020-10-13,45756,0.591169
2020-10-14,62979,0.786334
2020-10-15,99656,1.25537
2020-10-16,72917,0.986528
2020-10-17,82536,1.06062
2020-10-18,60532,0.745118
2020-10-19,79485,1.02022
2020-10-20,36635,0.465956
2020-10-21,70916,0.945776
2020-10-22,91458,1.19576
2020-10-23,58258,0.76077
2020-10-24,53626,0.691608
2020-10-25,43861,0.559408
2020-10-26,40354,0.512943
2020-10-27,111052,1.44062
2020-10-28,58566,0.778144
2020-10-29,27349,0.35405
2020-10-30,31047,0.407494
2020-10-31,46706,0.607715
2020-11-01,54386,0.690208
2020-11-02,74431,0.980268
2020-11-03,47307,0.646905
2020-11-04,79968,1.0544
2020-11-05,23922,0.317601
2020-11-06,60312,0.814805
2020-11-07,55076,0.712509
2020-11-08,51004,0.677212
2020-11-09,77449,1.02084
2020-11-10,84745,1.13471
2020-11-11,81581,1.07086
2020-11-12,71908,0.981262
2020-11-13,76537,1.0252
2020-11-14,55958,0.728367
2020-11-15,41391,0.557773
2020-11-16,92661,1.23854
2020-11-17,21596,0.283169
2020-11-18,39937,0.514628
2020-11-19,21094,0.270111
2020-11-20,66981,0.873644
2020-11-21,18050,0.233853
2020-11-22,18235,0.236391
2020-11-23,55013,0.74281
2020-11-24,71821,0.973169
2020-11-25,56853,0.753415
2020-11-26,49577,0.666783
2020-11-27,69606,0.920415
2020-11-28,39072,0.526849
2020-11-29,51034,0.675484
2020-11-30,88244,1.18944
2020-12-01,85480,1.13126
2020-12-02,74174,1.03219
2020-12-03,38732,0.558657
2020-12-04,47122,0.663214
2020-12-05,41661,0.551815
2020-12-06,58221,0.766514
2020-12-07,47328,0.629338
2020-12-08,95728,1.23806
2020-12-09,56292,0.753691
2020-12-10,110788,1.45803
2020-12-11,115909,1.50888
2020-12-12,26887,0.338891
2020-12-13,37707,0.456159
2020-12-14,89895,1.18842
2020-12-15,37401,0.492395
2020-12-16,83184,1.07378
2020-12-17,50157,0.630036
2020-12-18,45509,0.603285
2020-12-19,31284,0.393029
2020-12-20,1800,0.0177774
2020-12-21,63194,0.812662
2020-12-22,66413,0.864536
2020-12-23,47681,0.636205
2020-12-24,42529,0.554233
2020-12-25,41587,0.549022
2020-12-26,27562,0.362409
2020-12-27,39233,0.523049
2020-12-28,63879,0.851707
2020-12-29,127937,1.68026
2020-12-30,85489,1.10097
2020-12-31,73001,0.975135
2021-01-01,64682,0.861469
2021-01-02,64450,0.859647
2021-01-03,62806,0.829321
2021-01-04,104486,1.37772
2021-01-05,127886,1.75264
2021-01-06,50945,0.661596
2021-01-07,42652,0.56845
2021-01-08,111923,1.50635
2021-01-09,67545,0.897627
2021-01-10,71082,0.931858
2021-01-11,82468,1.10188
2021-01-12,70870,0.967299
2021-01-13,69105,0.924881
2021-01-14,47994,0.646283
2021-01-15,96059,1.28697
2021-01-16,51584,0.701356
2021-01-17,28707,0.378136
2021-01-18,53921,0.730675
2021-01-19,49433,0.696542
2021-01-20,66796,0.905652
2021-01-21,55927,0.777816
2021-01-22,76068,0.975645
2021-01-23,87637,1.15927
2021-01-24,59701,0.766633
2021-01-25,52107,0.699946
2021-01-26,71234,0.988062
2021-01-27,68263,0.892337
2021-01-28,74447,1.03414
2021-01-29,62841,0.865032
2021-01-30,58511,0.769714
2021-01-31,76993,1.00518
2021-02-01,57261,0.752665
2021-02-02,48110,0.643507
2021-02-03,65842,0.894694
2021-02-04,86901,1.16714
2021-02-05,27930,0.370419
2021-02-06,25847,0.337565
2021-02-07,1843,0.021217
2021-02-08,35997,0.475188
2021-02-09,50568,0.69235
2021-02-10,71651,0.970928
2021-02-11,30377,0.408932
2021-02-12,52772,0.701661
2021-02-13,66109,0.877345
2021-02-14,77040,1.02115
2021-02-15,26403,0.354405
2021-02-16,34207,0.485683
2021-02-17,27306,0.360853
2021-02-18,87570,1.19736
2021-02-19,45928,0.661523
2021-02-20,4954,0.0414099
2021-02-21,24166,0.273864
2021-02-22,76909,1.0394
2021-02-23,99586,1.29646
2021-02-24,32208,0.411023
2021-02-25,39699,0.521709
2021-02-26,28875,0.384162
2021-02-27,3841,0.0400581
2021-02-28,53512,0.718868
2021-03-01,68258,0.927129
2021-03-02,30174,0.40805
2021-03-03,34581,0.477864
2021-03-04,29970,0.422524
2021-03-05,21811,0.308538
2021-03-06,2281,0.0266372
2021-03-07,3347,0.0368994
2021-03-08,68473,0.91447
2021-03-09,38023,0.546983
2021-03-10,18315,0.24846
2021-03-11,19096,0.267713
2021-03-12,13560,0.177603
2021-03-13,2092,0.02673
2021-03-14,2964,0.0343696
2021-03-15,2822,0.0345445
2021-03-16,27026,0.367675
2021-03-17,103124,1.39136
2021-03-18,38940,0.521897
2021-03-19,54639,0.761106
2021-03-20,27249,0.367631
2021-03-21,25884,0.353519
2021-03-22,3288,0.0386533
2021-03-23,28944,0.393963
2021-03-24,5593,0.0635476
2021-03-25,31362,0.416604
2021-03-26,37056,0.517609
2021-03-27,26639,0.353523
2021-03-28,25754,0.341386
2021-03-29,3002,0.0360201
2021-03-30,49234,0.659093
2021-03-31,59536,0.832657
2021-04-01,29790,0.428862
2021-04-02,14321,0.176504
2021-04-03,1519,0.0150054
2021-04-04,1327,0.0137878
2021-04-05,1773,0.0241182
2021-04-06,20986,0.29295
2021-04-07,6215,0.0812982
2021-04-08,15888,0.217027
2021-04-09,7816,0.103495
2021-04-10,3170,0.0351155
2021-04-11,1661,0.0166845
2021-04-12,62213,0.846263
2021-04-13,4115,0.0465163
2021-04-14,3607,0.0401384
2021-04-15,6613,0.0893128
2021-04-16,31005,0.426713
2021-04-17,1521,0.0172691
2021-04-18,26002,0.349189
2021-04-19,20986,0.282752
2021-04-20,59338,0.80883
2021-04-21,88843,0.923696
2021-04-22,38546,0.523136
2021-04-23,53066,0.713033
2021-04-24,1838,0.0172148
2021-04-25,2824,0.0286165
2021-04-26,29408,0.40109
2021-04-27,5208,0.0604386
2021-04-28,28227,0.383275
2021-04-29,18649,0.242863
2021-04-30,49361,0.702681
2021-05-01,25970,0.35228
2021-05-02,1286,0.0146514
2021-05-03,62825,0.888079
2021-05-04,39562,0.54598
2021-05-05,4583,0.0669706
2021-05-06,52486,0.736067
2021-05-07,19151,0.286467
2021-05-08,2047,0.016089
2021-05-09,34707,0.48369
2021-05-10,25633,0.357107
2021-05-11,39114,0.556946
2021-05-12,44646,0.617402
2021-05-13,29219,0.398091
2021-05-14,10926,0.165322
2021-05-15,6878,0.0420864
2021-05-16,48559,0.68038
2021-05-17,34856,0.487962
2021-05-18,32917,0.463705
2021-05-19,21854,0.294198
2021-05-20,16642,0.231653
2021-05-21,41994,0.612442
2021-05-22,1567,0.0205176
2021-05-23,1629,0.017422
2021-05-24,35215,0.510359
2021-05-25,54287,0.782435
2021-05-26,17360,0.221907
2021-05-27,51038,0.719003
2021-05-28,63158,0.870604
2021-05-29,12018,0.15746
2021-05-30,11965,0.155728
2021-05-31,25699,0.34299
2021-06-01,60479,0.841502
2021-06-02,28649,0.3919
2021-06-03,31016,0.428679
2021-06-04,37464,0.501675
2021-06-05,26512,0.364979
2021-06-06,10712,0.143151
2021-06-07,5290,0.0748335
2021-06-08,31285,0.441898
2021-06-09,58047,0.840641
2021-06-10,15364,0.205921
2021-06-11,18981,0.262152
2021-06-12,40238,0.584878
2021-06-13,17543,0.240019
2021-06-14,7193,0.112502
2021-06-15,42986,0.610999
2021-06-16,51639,0.735772
2021-06-17,21928,0.315659
2021-06-18,42557,0.629932
2021-06-19,47003,0.663225
2021-06-20,27307,0.375922
2021-06-21,48140,0.691051
2021-06-22,114514,1.64026
2021-06-23,38315,0.550691
2021-06-24,60483,0.859912
2021-06-25,28815,0.42062
2021-06-26,19463,0.276419
2021-06-27,32043,0.467488
2021-06-28,28156,0.434902
2021-06-29,92847,1.34875
2021-06-30,49865,0.739744
2021-07-01,73347,1.06426
2021-07-02,60143,0.856026
2021-07-03,27830,0.38707
2021-07-04,51981,0.720242
2021-07-05,94478,1.34656
2021-07-06,55655,0.77563
2021-07-07,29042,0.402693
2021-07-08,44039,0.663493
2021-07-09,44549,0.678397
2021-07-10,88939,1.27428
2021-07-11,117237,1.68173
2021-07-12,57777,0.847438
2021-07-13,44263,0.650866
2021-07-14,86088,1.27574
2021-07-15,14740,0.195991
2021-07-16,85453,1.20785
2021-07-17,26946,0.37357
2021-07-18,11757,0.15173
2021-07-19,51873,0.712838
2021-07-20,28650,0.403911
2021-07-21,53112,0.744676
2021-07-22,6030,0.0834806
2021-07-23,62319,0.85929
2021-07-24,50967,0.713775
2021-07-25,5272,0.067851
2021-07-26,10335,0.178461
2021-07-27,33623,0.47571
2021-07-28,15826,0.234978
2021-07-29,68957,0.978688
2021-07-30,103930,1.54954
2021-07-31,26933,0.37877
2021-08-01,27362,0.383763
2021-08-02,77275,1.16133
2021-08-03,100189,1.49555
2021-08-04,40082,0.642388
2021-08-05,58518,0.877972
2021-08-06,86114,1.286
2021-08-07,78344,1.11743
2021-08-08,29423,0.410219
2021-08-09,30503,0.464337
2021-08-10,50444,0.750538
2021-08-11,90442,1.35282
2021-08-12,78231,1.1705
2021-08-13,42174,0.64524
2021-08-14,62026,0.913353
2021-08-15,97825,1.36688
2021-08-16,28837,0.411268
2021-08-17,77264,1.15719
2021-08-18,67805,1.00845
2021-08-19,44646,0.6293
2021-08-20,48280,0.741632
2021-08-21,49473,0.731382
2021-08-22,27947,0.393764
2021-08-23,71212,1.07273
2021-08-24,75864,1.14359
2021-08-25,104069,1.50013
2021-08-26,45540,0.658758
2021-08-27,84900,1.25244
2021-08-28,61216,0.863946
2021-08-29,64637,0.926866
2021-08-30,77932,1.13192
2021-08-31,103892,1.55309
2021-09-01,58599,0.917431
2021-09-02,45331,0.737349
2021-09-03,50497,0.818914
2021-09-04,34224,0.545472
2021-09-05,62857,0.949964
2021-09-06,54217,0.809075
2021-09-07,94919,1.45514
2021-09-08,53767,0.844518
2021-09-09,79904,1.21833
2021-09-10,135537,2.07542
2021-09-11,67414,1.00574
2021-09-12,54588,0.800296
2021-09-13,42024,0.647763
2021-09-14,109179,1.63226
2021-09-15,55395,0.845199
2021-09-16,47565,0.748663
2021-09-17,59859,0.924207
2021-09-18,67942,1.01651
2021-09-19,95308,1.37495
2021-09-20,77905,1.1493
2021-09-21,104650,1.50647
2021-09-22,85406,1.27403
2021-09-23,38657,0.578555
2021-09-24,73974,1.0701
2021-09-25,29118,0.420752
2021-09-26,74139,1.08894
2021-09-27,52030,0.786319
2021-09-28,58278,0.89445
2021-09-29,32889,0.481118
2021-09-30,59241,0.860738
2021-10-01,28513,0.412431
2021-10-02,29166,0.42073
2021-10-03,49739,0.730064
2021-10-04,88400,1.31109
2021-10-05,132794,1.99149
2021-10-06,63420,0.95161
2021-10-07,46678,0.701586
2021-10-08,101847,1.53688
2021-10-09,95142,1.40338
2021-10-10,90077,1.2962
2021-10-11,51433,0.795011
2021-10-12,102129,1.55202
2021-10-13,85533,1.3195
2021-10-14,105738,1.59823
2021-10-15,92488,1.44653
2021-10-16,72525,1.10348
2021-10-17,126322,1.86077
2021-10-18,51752,0.822946
2021-10-19,76424,1.26308
2021-10-20,136341,2.1511
2021-10-21,57147,0.893753
2021-10-22,142657,2.16428
2021-10-23,44838,0.689724
2021-10-24,61684,0.928898
2021-10-25,42631,0.672369
2021-10-26,143654,2.22875
2021-10-27,93628,1.50159
2021-10-28,85522,1.33997
2021-10-29,50051,0.75799
2021-10-30,87329,1.32412
2021-10-31,77265,1.13733
2021-11-01,57134,0.893636
2021-11-02,110493,1.72042
2021-11-03,93918,1.46236
2021-11-04,92343,1.43525
2021-11-05,86372,1.36647
2021-11-06,62069,0.921866
2021-11-07,103880,1.56275
2021-11-08,59298,0.927709
2021-11-09,116985,1.81017
2021-11-10,47040,0.746314
2021-11-11,122527,1.89712
2021-11-12,139176,2.15655
2021-11-13,77969,1.23156
2021-11-14,58825,0.893086
2021-11-15,58134,0.910509
2021-11-16,106072,1.67562
2021-11-17,68315,1.08626
2021-11-18,98735,1.53604
2021-11-19,79946,1.25969
2021-11-20,46285,0.753275
2021-11-21,64763,0.969491
2021-11-22,56465,0.937595
2021-11-23,64576,1.04207
2021-11-24,70002,1.13173
2021-11-25,93313,1.44852
2021-11-26,111611,1.73931
2021-11-27,67941,1.00963
2021-11-28,62948,0.929624
2021-11-29,91315,1.37371
2021-11-30,140552,2.14244
2021-12-01,71776,1.15502
2021-12-02,88147,1.37215
2021-12-03,72373,1.14583
2021-12-04,85082,1.30681
2021-12-05,67210,1.03273
2021-12-06,96876,1.52745
2021-12-07,68155,1.12058
2021-12-08,88091,1.40116
2021-12-09,66575,1.05669
2021-12-10,78638,1.2421
2021-12-11,59630,0.947044
2021-12-12,56390,0.856449
2021-12-13,86844,1.36511
2021-12-14,80164,1.24026
2021-12-15,52806,0.878744
2021-12-16,51445,0.833326
2021-12-17,175571,2.75541
2021-12-18,77165,1.1472
2021-12-19,69296,1.04947
2021-12-20,77064,1.20616
2021-12-21,78236,1.27745
2021-12-22,43341,0.731017
2021-12-23,80198,1.32477
2021-12-24,34028,0.570551
2021-12-25,55701,0.86886
2021-12-26,69633,1.05951
