day,linux,headers,win,src,osx,sunos,aix,unknown
2017-05-05,520484,184045,95592,20795,23092,919,85,3
2017-05-06,324677,78854,66730,11680,12002,365,45,0
2017-05-07,317131,78887,58826,11042,12065,279,35,
2017-05-08,527410,174098,91238,21985,24808,345,54,2
2017-05-09,571751,208133,97592,22282,24641,364,96,0
2017-05-10,575109,211404,101804,22316,24276,905,83,1
2017-05-11,579695,249184,102401,23645,27124,1806,66,11
2017-05-12,474267,169981,100454,21034,24211,3565,63,10
2017-05-13,307841,85589,98400,13580,17830,3093,88,18
2017-05-14,207745,76844,79533,13536,15008,2580,216,8
2017-05-15,429094,193396,116318,23914,29235,3156,76,12
2017-05-16,451420,210074,119235,23768,29055,3221,44,12
2017-05-17,433409,207009,112708,23851,29241,3444,85,16
2017-05-18,431361,205177,113951,23808,29242,3816,87,19
2017-05-19,393797,188876,97477,21475,22163,1473,76,4
2017-05-20,188699,75830,75585,12961,13123,2459,95,6
2017-05-21,182331,68677,67469,11592,11216,978,55,6
2017-05-22,411380,184309,100919,20125,23676,596,39,1
2017-05-23,457450,202145,123486,23112,28878,3371,126,14
2017-05-24,460279,203686,112683,22835,25770,2762,81,9
2017-05-25,406114,170903,107733,22374,21789,1828,78,8
2017-05-26,390423,161136,100226,19459,22193,1833,81,7
2017-05-27,189512,65071,84962,13505,14037,1484,139,5
2017-05-28,187373,61716,60362,11080,13531,1315,24,3
2017-05-29,321593,140913,80450,17037,18637,1762,258,4
2017-05-30,426143,193158,84766,19988,22564,569,89,1
2017-05-31,467575,240006,112650,28517,32347,560,95,0
2017-06-01,462375,238381,108109,24440,29333,985,153,5
2017-06-02,426556,202589,95680,21000,25936,1289,112,0
2017-06-03,189468,86997,67247,12609,14873,1025,80,1
2017-06-04,172523,82327,61555,10632,11894,209,48,0
2017-06-05,384146,185523,99017,19064,24493,451,125,
2017-06-06,448283,222920,107098,21929,29821,1812,113,6
2017-06-07,459173,222526,105572,24400,32541,1578,171,3
2017-06-08,446327,222734,106599,21598,31447,1227,101,2
2017-06-09,412513,202154,98417,22027,28981,385,737,0
2017-06-10,190365,88891,73118,13190,15670,438,88,1
2017-06-11,185766,83405,75656,11775,15086,1131,34,5
2017-06-12,423950,197897,120565,21289,32011,3002,95,12
2017-06-13,477526,212382,135394,24197,38303,6083,158,26
2017-06-14,487904,208112,124012,28935,35152,4364,96,15
2017-06-15,481581,201465,122179,27704,35925,4000,112,12
2017-06-16,436991,182974,110685,25435,30793,3764,222,7
2017-06-17,198034,68133,76409,16196,15414,1749,39,4
2017-06-18,191250,67871,62089,15247,12283,507,130,
2017-06-19,453102,204255,115130,24663,32067,2223,165,3
2017-06-20,485888,225083,115335,26281,30448,1975,107,8
2017-06-21,476253,216516,119662,25976,29015,2133,94,8
2017-06-22,477093,214318,111853,26616,29063,3666,144,12
2017-06-23,429962,190622,102846,23796,22280,1529,168,4
2017-06-24,211696,75190,69154,15211,13388,801,85,0
2017-06-25,198548,72499,75284,15527,13560,1210,54,6
2017-06-26,439638,200291,108997,24037,27506,1993,277,7
2017-06-27,477543,226673,114828,25363,29283,1614,196,6
2017-06-28,475161,212888,116324,25382,29135,1978,88,7
2017-06-29,476674,222353,107579,26066,30251,1268,101,5
2017-06-30,437330,197738,108997,25745,29646,3414,297,9
2017-07-01,214785,79481,98772,19747,21605,4761,83,20
2017-07-02,201653,76420,97327,19619,27187,2535,94,31
2017-07-03,378148,184927,123080,22916,27861,4740,96,25
2017-07-04,361474,187509,120008,24321,29681,3916,62,25
2017-07-05,452716,225314,133029,27819,32476,4037,133,13
2017-07-06,465514,230337,126380,26883,29686,2304,155,14
2017-07-07,437246,207858,123486,26887,32135,5101,75,19
2017-07-08,214017,92534,75438,17102,17613,3921,344,10
2017-07-09,211041,95787,68931,15926,15866,3194,186,9
2017-07-10,455310,226356,105933,25027,28998,2178,63,5
2017-07-11,498392,241433,122607,28331,33278,5569,458,17
2017-07-12,493004,242911,120615,27781,35441,3188,284,8
2017-07-13,493742,249396,111657,27962,35506,2139,95,4
2017-07-14,444516,223250,100300,27279,30835,3952,300,10
2017-07-15,234435,102533,94991,21498,27181,9737,1537,19
2017-07-16,220092,102220,86086,18991,23675,5859,309,22
2017-07-17,459149,227036,123643,28659,37458,4868,227,15
2017-07-18,492831,242375,127958,27312,39097,4165,80,22
2017-07-19,490006,241870,137628,27581,37121,5177,97,24
2017-07-20,490242,239747,135303,29504,38828,6606,144,24
2017-07-21,447607,216070,122833,32055,36500,5424,92,21
2017-07-22,254520,101247,128585,25434,37852,15334,54,73
2017-07-23,229194,95421,110089,21899,27725,9181,48,39
2017-07-24,456764,224367,138560,29676,35212,4548,68,23
2017-07-25,488194,239973,120392,30954,31932,3391,111,8
2017-07-26,488385,237063,124024,26238,31241,3361,79,14
2017-07-27,475402,232168,118631,26638,27703,3607,175,11
2017-07-28,431336,209362,100023,22439,24727,1748,101,8
2017-07-29,214007,89993,79695,16251,15753,2529,99,4
2017-07-30,198190,90657,69307,15873,12924,898,37,3
2017-07-31,442903,220893,117346,24722,29089,4055,98,13
2017-08-01,484838,235059,112999,25330,31823,2032,118,6
2017-08-02,470245,235757,109043,23830,29031,790,63,1
2017-08-03,475437,230247,108796,23135,26915,1114,66,2
2017-08-04,437977,211273,109516,23007,27562,2868,60,9
2017-08-05,227111,97033,82420,18005,17231,3911,54,17
2017-08-06,212381,98374,74893,14952,14295,2164,54,11
2017-08-07,441522,219224,114116,23476,28153,2201,59,11
2017-08-08,491247,242778,116528,24771,30042,1519,71,3
2017-08-09,479460,230943,109301,23929,25763,892,132,2
2017-08-10,473010,233418,105791,27315,28997,1339,265,1
2017-08-11,429449,210811,107773,26497,30034,2763,58,9
2017-08-12,211388,91072,88504,18784,19015,2294,121,11
2017-08-13,203785,90740,80696,17458,14960,2324,58,8
2017-08-14,430054,214765,112676,25545,28255,2608,149,7
2017-08-15,440382,217876,107885,24141,25594,1725,108,2
2017-08-16,486333,237454,116672,27712,33657,3977,218,14
2017-08-17,476577,238150,109199,28220,31005,2295,115,5
2017-08-18,426335,208337,94481,25002,26633,1177,103,3
2017-08-19,208141,86613,69177,18036,13833,953,87,5
2017-08-20,207035,87124,65645,17855,13044,1716,89,6
2017-08-21,420180,216736,104688,23878,27763,2349,115,3
2017-08-22,478883,236241,110694,24675,27992,3257,157,10
2017-08-23,476992,232703,103742,23876,25056,1754,126,1
2017-08-24,102600,47356,32935,6835,6930,290,24,2
2017-08-25,349763,171381,71972,16303,17124,861,157,3
2017-08-26,212978,87121,71583,14962,12000,788,57,3
2017-08-27,211907,87523,72695,15125,12364,1831,102,4
2017-08-28,446237,212123,106246,21882,23478,1376,105,4
2017-08-29,489740,240124,110938,27255,25015,1207,41,5
2017-08-30,496661,234803,107779,23354,25738,1022,42,2
2017-08-31,486325,225123,107731,21858,23250,975,57,4
2017-09-01,439905,202337,91382,20727,21609,614,35,0
2017-09-02,223989,84362,70685,15076,11355,497,58,1
2017-09-03,215008,83078,70470,14188,10357,593,98,1
2017-09-04,358682,168571,106141,19521,20692,1294,163,1
2017-09-05,473698,231071,115740,23124,27621,2342,188,6
2017-09-06,510952,244427,115694,25066,29658,1976,258,6
2017-09-07,478061,239336,113659,23112,26235,755,123,0
2017-09-08,439881,213758,102126,22203,22108,893,189,1
2017-09-09,208717,90851,74936,15229,13084,720,122,0
2017-09-10,211904,90150,95378,15152,20063,1573,210,27
2017-09-11,458487,224394,120774,22766,25935,647,158,0
2017-09-12,485829,243683,125251,24408,28036,775,207,
2017-09-13,480260,237059,115676,23963,29438,965,184,1
2017-09-14,488553,240277,122346,26484,30498,2866,236,7
2017-09-15,450647,220255,106633,22889,25230,831,97,2
2017-09-16,221979,89466,84139,15530,14214,986,139,1
2017-09-17,213427,90848,71818,14743,13517,768,100,1
2017-09-18,464988,224925,116402,22672,30758,730,159,0
2017-09-19,504597,256202,112985,23868,28408,615,160,
2017-09-20,508518,240355,108668,24514,27904,595,154,
2017-09-21,499888,245884,103625,24706,26209,547,125,2
2017-09-22,456756,226249,103707,22175,24278,531,104,0
2017-09-23,223432,90065,80135,16309,13799,559,83,3
2017-09-24,228318,85334,70587,14644,12912,978,138,1
2017-09-25,477223,230758,113696,23555,28182,785,97,3
2017-09-26,520706,249566,111478,24128,31991,980,101,3
2017-09-27,523899,244300,113704,27510,34930,1749,207,3
2017-09-28,506412,238652,98948,23470,29597,1712,150,3
2017-09-29,450999,209762,93497,21246,25761,1151,110,2
2017-09-30,218963,82387,76365,16178,15560,1011,73,2
2017-10-01,210963,81312,60391,14571,12652,906,88,4
2017-10-02,442920,212935,86806,20503,25911,1047,131,3
2017-10-03,506699,234074,96661,22372,28425,3020,1247,3
2017-10-04,504128,250021,94148,21160,27833,1715,142,4
2017-10-05,495562,257271,96877,24487,27872,2225,128,6
2017-10-06,466341,238117,94476,21230,28378,3163,116,11
2017-10-07,235972,94885,83797,16925,21085,3445,139,10
2017-10-08,236911,93589,84995,18546,23907,5923,119,18
2017-10-09,451709,233754,123854,25929,41852,4979,66,29
2017-10-10,513373,266314,125282,24127,44717,4321,114,10
2017-10-11,518430,262761,121064,23276,45571,4603,124,18
2017-10-12,515892,254357,128636,27100,45410,3725,105,22
2017-10-13,485025,230589,110615,23667,40859,4195,198,14
2017-10-14,244024,92443,78273,15584,19232,1029,51,3
2017-10-15,240785,86064,74355,14681,14852,1028,46,2
2017-10-16,481492,240633,110317,21073,37161,1105,84,2
2017-10-17,509067,253884,111202,22844,39256,1062,56,7
2017-10-18,502568,251872,106043,21791,38691,770,63,1
2017-10-19,501015,283532,104954,22160,40124,921,45,5
2017-10-20,459945,264425,97382,21899,34981,405,55,0
2017-10-21,228497,114662,76028,15088,17007,324,54,0
2017-10-22,227711,111812,64333,14626,14744,260,45,2
2017-10-23,479444,273613,102687,31776,35580,399,64,0
2017-10-24,520570,302294,106414,28989,35901,1294,267,1
2017-10-25,547942,293386,115053,30055,37722,1809,210,12
2017-10-26,533767,278883,107704,38680,36954,861,124,3
2017-10-27,479578,253788,111297,38206,29593,831,90,3
2017-10-28,242726,109636,71922,16715,18837,1123,78,5
2017-10-29,237883,94962,67345,18309,15762,1287,222,5
2017-10-30,486877,239541,108099,37377,32262,1032,70,4
2017-10-31,502584,260338,113061,25017,33461,1270,103,4
2017-11-01,483675,256316,125997,26689,46112,3369,312,11
2017-11-02,507982,283595,117358,25438,40513,1159,244,1
2017-11-03,461693,263666,106438,21583,32613,533,101,0
2017-11-04,227099,116416,79312,16738,22314,1219,132,5
2017-11-05,212082,106494,71233,15466,16903,337,52,4
2017-11-06,472168,270599,120267,23587,35724,505,97,0
2017-11-07,531030,307482,141801,25490,39748,895,176,2
2017-11-08,535609,297115,158120,27136,43080,1102,183,2
2017-11-09,524717,294420,145683,26731,42564,797,103,3
2017-11-10,477937,258729,145757,23209,34678,1123,79,2
2017-11-11,249245,112270,100278,18837,17850,985,98,6
2017-11-12,236048,105680,100125,18850,15516,851,120,0
2017-11-13,508221,265847,147337,24357,35640,1392,161,5
2017-11-14,535062,295006,145974,24095,35619,1483,128,3
2017-11-15,528369,286574,157262,25907,40802,3783,237,12
2017-11-16,512329,287095,120305,24752,35666,1234,149,3
2017-11-17,492748,259243,113533,22861,31541,522,65,1
2017-11-18,236877,112461,98229,18173,19668,742,59,1
2017-11-19,223263,107086,78188,16210,17645,1400,46,6
2017-11-20,501704,262379,122122,21336,34629,1772,500,5
2017-11-21,553289,284240,117206,22877,37053,2376,121,11
2017-11-22,516437,262103,121498,22042,34683,1304,136,3
2017-11-23,428758,213633,121591,19424,26483,1067,164,5
2017-11-24,410817,184160,104379,19040,24586,1622,49,7
2017-11-25,246826,87998,83034,14575,13981,606,51,1
2017-11-26,263364,95910,84444,13868,12602,274,63,1
2017-11-27,519512,255363,123747,23283,36400,6093,398,17
2017-11-28,530380,287842,135876,23732,34867,2801,353,20
2017-11-29,524330,289735,121221,22553,34669,1408,136,7
2017-11-30,522904,284252,119571,21618,33666,670,72,2
2017-12-01,479050,271754,123760,20036,30890,1153,161,5
2017-12-02,234767,129226,85842,15624,16900,356,242,320
2017-12-03,231708,124986,74583,14600,14809,571,79,0
2017-12-04,487617,289683,118437,20123,34957,590,74,3
2017-12-05,523749,308179,113636,21571,30226,564,101,1
2017-12-06,521144,298028,115826,22825,32461,784,155,5
2017-12-07,517477,295801,117147,22437,30996,558,174,3
2017-12-08,464437,260692,96811,22638,28489,1572,161,2
2017-12-09,240395,120600,77076,16242,18347,1020,187,0
2017-12-10,231191,116099,70857,16349,15020,673,122,3
2017-12-11,512950,279296,107817,21927,31992,763,114,2
2017-12-12,563877,303313,109066,21636,34153,1243,116,4
2017-12-13,539067,300983,113009,23958,34497,2529,1119,4
2017-12-14,506432,295435,99632,22467,31234,412,104,1
2017-12-15,453034,263897,94041,20178,26650,322,54,1
2017-12-16,231792,122833,69470,15676,14174,566,60,4
2017-12-17,223793,114535,64557,15763,12177,887,182,3
2017-12-18,478609,281694,99743,20450,28982,596,87,5
2017-12-19,510136,337305,99480,21250,29295,454,53,2
2017-12-20,501616,397043,98792,20673,29177,1152,61,3
2017-12-21,567934,392809,106048,21096,31924,1622,131,4
2017-12-22,361787,305576,83223,16630,20384,1906,111,1
2017-12-23,259095,251927,66137,15985,12479,723,108,
2017-12-24,346873,257184,56100,14494,10320,392,52,1
2017-12-25,473934,271560,69224,15316,11941,406,90,2
2017-12-26,380755,313023,82163,18329,16731,1106,124,3
2017-12-27,383606,343598,87454,18116,18724,219,164,2
2017-12-28,398529,346836,83913,17782,19568,221,68,1
2017-12-29,347556,296847,74900,18002,16085,272,57,
2017-12-30,231128,219463,58764,14170,10727,360,45,0
2017-12-31,282777,275198,64014,13986,10193,664,153,1
2018-01-01,263978,262253,59084,14303,9450,431,59,2
2018-01-02,393401,333509,103501,19027,27981,338,84,1
2018-01-03,474021,376317,119597,22991,36578,662,140,2
2018-01-04,456680,387185,122409,26876,35378,638,133,2
2018-01-05,439697,330862,103067,24690,28479,313,56,1
2018-01-06,237594,109416,82529,18045,19919,297,81,
2018-01-07,225634,106756,71398,18267,15028,321,1119,0
2018-01-08,453092,288663,108703,23068,31398,301,70,2
2018-01-09,497247,307247,124793,24348,36642,440,70,2
2018-01-10,505640,314997,116123,24063,36441,1324,189,2
2018-01-11,516500,318062,117655,23414,35129,305,99,0
2018-01-12,472074,306228,100461,24019,32533,1252,118,2
2018-01-13,242159,126059,76901,17689,15937,608,84,0
2018-01-14,229408,119835,66091,17067,13960,400,62,0
2018-01-15,361840,221404,90132,21658,23160,719,118,1
2018-01-16,481167,326519,109882,22587,30057,418,67,
2018-01-17,517157,352359,109885,24046,28706,626,89,0
2018-01-18,524830,351538,110939,27738,30754,2354,500,4
2018-01-19,471295,312151,102808,23270,29941,1408,61,5
2018-01-20,249926,123059,72130,17315,14972,249,46,0
2018-01-21,233247,116956,68483,16981,12932,307,70,1
2018-01-22,491794,324728,108885,22550,28718,1109,81,3
2018-01-23,521154,346421,108679,22487,30141,429,118,0
2018-01-24,513132,348490,104465,21543,27188,354,69,2
2018-01-25,505530,361480,103189,21285,28559,606,94,0
2018-01-26,466182,311300,93446,20483,27909,1358,139,5
2018-01-27,240868,133946,67760,15779,16884,551,170,0
2018-01-28,230465,131789,65381,15013,14284,432,52,1
2018-01-29,489172,347008,105860,20581,34825,434,97,1
2018-01-30,525297,374236,104321,21857,35050,1129,207,1
2018-01-31,520862,362111,100905,20481,32494,637,99,0
2018-02-01,522352,363057,110509,21922,37927,2117,275,4
2018-02-02,471163,333288,94887,16724,31072,1090,239,1
2018-02-03,251123,139206,68790,11839,16600,691,137,1
2018-02-04,231546,125809,66463,11929,14367,313,51,0
2018-02-05,478751,338717,105714,18788,31949,661,94,1
2018-02-06,517417,375476,102698,16828,33459,313,133,1
2018-02-07,528384,374728,104358,17316,36179,510,82,1
2018-02-08,518853,388679,101617,16691,33329,849,139,0
2018-02-09,489302,352011,89946,16626,31354,1018,135,2
2018-02-10,258422,146130,68236,12481,17765,2234,229,4
2018-02-11,246387,144842,67128,12290,15383,1120,135,2
2018-02-12,487596,355896,98778,15461,31330,535,77,0
2018-02-13,532141,407255,94154,17344,31202,1881,290,2
2018-02-14,528041,396121,88549,16615,30412,1030,272,
2018-02-15,520375,391530,90067,16250,27265,1700,140,
2018-02-16,495420,375154,77052,15204,26262,549,124,1
2018-02-17,253852,164049,64111,10375,14308,296,77,1
2018-02-18,241941,158449,58934,10528,15174,432,82,1
2018-02-19,444892,337963,89494,14544,25016,312,84,0
2018-02-20,511285,392248,96931,15536,28342,281,104,
2018-02-21,527909,422379,93031,15749,29300,295,89,
2018-02-22,529055,414627,103936,15931,30882,363,112,
2018-02-23,478006,392084,99196,15189,31733,628,139,
2018-02-24,244901,174156,81580,12399,18559,404,184,
2018-02-25,237828,164756,69876,10458,16244,586,86,0
2018-02-26,501407,413424,117607,18080,35072,1303,176,3
2018-02-27,543528,442890,120846,19161,36357,1610,241,5
2018-02-28,532246,430950,113495,17119,36349,1928,1021,4
2018-03-01,528657,428944,112799,16461,38263,766,149,1
2018-03-02,480114,419497,97447,16316,34386,997,205,0
2018-03-03,245252,187190,78852,10955,19458,1185,161,2
2018-03-04,232990,164991,71732,9450,16308,364,88,0
2018-03-05,509260,431922,117319,15732,37139,827,104,2
2018-03-06,554204,440840,118991,16707,35107,535,190,
2018-03-07,591322,431359,120536,16571,40984,572,146,
2018-03-08,544389,432511,114947,17901,38696,641,172,
2018-03-09,493257,387426,106788,16089,36884,726,162,0
2018-03-10,246719,144685,78301,10500,19089,453,113,1
2018-03-11,232929,135548,73641,10158,15949,334,88,
2018-03-12,524602,420475,131750,16441,42659,426,111,
2018-03-13,534190,441080,133210,15951,40214,316,74,
2018-03-14,552403,432593,117601,15727,34500,332,132,0
2018-03-15,553175,439763,113509,15806,36678,514,85,2
2018-03-16,506868,395456,106288,14005,34212,291,81,0
2018-03-17,265176,143734,81610,11168,18875,489,64,
2018-03-18,246343,137947,73489,9563,16866,550,138,
2018-03-19,528357,424746,121136,14113,38393,295,84,
2018-03-20,584675,449966,120518,15573,40161,378,139,1
2018-03-21,607834,437586,121474,15071,38138,682,171,0
2018-03-22,625623,450851,118629,18147,39303,528,125,
2018-03-23,559300,395277,107406,13904,33906,306,79,
2018-03-24,277540,142683,80030,9721,17852,247,80,1
2018-03-25,274616,143880,73105,8091,16187,253,64,0
2018-03-26,526332,429633,119952,13961,38009,277,70,
2018-03-27,541537,454186,119751,15680,36964,933,193,0
2018-03-28,541378,441548,118042,17180,35742,1483,229,2
2018-03-29,527683,426582,115488,17000,37599,692,155,
2018-03-30,408341,303162,101003,14865,33155,1304,268,1
2018-03-31,225695,134794,75140,9450,18201,562,134,0
2018-04-01,219171,131593,69468,8991,15978,480,84,
2018-04-02,412875,310694,112271,15105,35004,385,93,
2018-04-03,546410,431988,121236,20598,41616,1227,175,3
2018-04-04,565596,426142,114806,16737,36952,1230,214,3
2018-04-05,554274,406769,109933,14547,34441,598,167,1
2018-04-06,517812,372713,95460,13614,32536,476,110,0
2018-04-07,269762,145264,70208,9696,15984,566,72,
2018-04-08,263664,136363,86417,11641,19585,311,102,
2018-04-09,525908,412193,113567,14259,35873,458,103,
2018-04-10,544302,441619,113970,15234,38283,511,111,
2018-04-11,552406,445738,111973,15433,39289,478,120,
2018-04-12,547561,438141,112123,14694,36344,330,83,1
2018-04-13,491536,427348,101686,14822,35970,455,166,0
2018-04-14,228990,174998,73238,9457,17574,313,139,
2018-04-15,224042,177871,70092,8837,17161,316,87,
2018-04-16,504290,459399,111573,14154,35749,423,141,
2018-04-17,521454,464609,111598,14719,35936,574,104,
2018-04-18,524736,462370,109834,15099,35471,471,137,
2018-04-19,530575,453687,107744,16119,35147,588,102,
2018-04-20,476179,405841,97603,13277,31975,893,235,1
2018-04-21,234112,150079,73845,9563,16771,1261,211,2
2018-04-22,222606,145858,69372,8071,14096,355,68,0
2018-04-23,499971,438619,109603,13518,33886,424,79,1
2018-04-24,531924,443337,112876,14269,34346,391,104,1
2018-04-25,532304,435033,119225,15867,44936,1532,379,2
2018-04-26,543067,438821,113294,14299,39688,345,133,0
2018-04-27,498190,413279,97702,14234,33865,457,114,1
2018-04-28,252843,156981,78766,11368,21004,635,85,0
2018-04-29,238692,137828,63264,9436,16629,407,74,
2018-04-30,467452,405307,87456,13030,31134,569,135,
2018-05-01,445134,349876,81784,13085,28187,596,120,1
2018-05-02,515464,457308,118947,15215,39085,442,92,1
2018-05-03,507399,463930,114605,14531,39103,481,102,0
2018-05-04,476729,423347,113174,14463,36905,1095,128,4
2018-05-05,231007,178487,79177,9082,19051,489,80,1
2018-05-06,222213,142075,74301,8795,16297,553,97,0
2018-05-07,474229,421129,120544,13715,39395,599,118,1
2018-05-08,501563,446205,132785,14661,39908,801,149,2
2018-05-09,519920,444740,128213,15541,39841,798,159,1
2018-05-10,497588,407092,119628,15551,39020,657,139,0
2018-05-11,471400,409285,111727,13747,32674,571,104,1
2018-05-12,242554,148897,93056,9766,18690,1379,166,0
2018-05-13,236624,144565,80530,8363,16051,507,86,1
2018-05-14,519150,474428,128982,13271,38691,453,87,3
2018-05-15,565939,514357,131000,14546,39882,473,135,0
2018-05-16,555457,498241,133039,15616,45644,663,352,2
2018-05-17,544907,539571,130279,15911,38920,1211,171,2
2018-05-18,494653,457769,113736,15077,32900,341,76,0
2018-05-19,241081,158262,90481,10686,17950,316,127,
2018-05-20,226647,176261,80477,9958,14919,305,96,
2018-05-21,471425,472500,127160,13510,34464,555,165,
2018-05-22,532072,530604,133779,13762,39149,788,106,1
2018-05-23,543573,525331,132670,14117,37412,672,129,3
2018-05-24,557907,528499,130698,13771,37269,1038,202,0
2018-05-25,479148,425135,121172,12331,35368,744,180,
2018-05-26,212483,159398,93541,8138,17072,567,107,
2018-05-27,213942,149322,85496,7648,15539,819,84,2
2018-05-28,381117,333621,131710,12212,29633,1049,179,0
2018-05-29,510513,462059,132232,14056,38872,1694,282,2
2018-05-30,540225,495903,136092,13985,40721,1216,193,3
2018-05-31,503569,477803,130903,14064,37300,1819,347,2
2018-06-01,493147,441383,123987,12465,35203,1361,207,2
2018-06-02,265592,168845,87170,8575,15877,745,131,1
2018-06-03,238315,157415,83436,7721,13701,578,118,0
2018-06-04,502424,480674,139111,12837,37794,1335,188,2
2018-06-05,526369,530442,135395,14010,38432,442,94,0
2018-06-06,534942,526682,135006,13476,37971,568,187,0
2018-06-07,529679,494663,135507,15389,38341,418,207,
2018-06-08,483638,462747,127316,14898,33788,354,88,
2018-06-09,239323,173380,97723,9560,16944,237,66,
2018-06-10,234970,167166,93297,9456,16141,669,52,2
2018-06-11,500241,510479,143318,13557,37777,852,197,0
2018-06-12,525349,516833,138363,14698,39081,471,170,
2018-06-13,566836,519433,143849,16208,41563,1075,225,1
2018-06-14,539933,509361,132194,14544,36184,436,104,1
2018-06-15,494959,503873,111750,13284,33139,321,85,
2018-06-16,250290,219412,79239,8651,15645,451,114,
2018-06-17,247710,181886,79685,7829,14272,314,64,
2018-06-18,527573,475064,117686,12765,34103,710,151,4
2018-06-19,568317,560156,139726,14151,38587,838,79,2
2018-06-20,553976,547856,134147,13324,37108,587,130,0
2018-06-21,567488,562715,144298,14127,37865,760,132,1
2018-06-22,506094,528891,138690,12873,33718,420,125,
2018-06-23,283687,206974,95288,8445,16306,371,64,
2018-06-24,262051,163262,93678,7941,14924,497,56,1
2018-06-25,535827,486139,136804,13154,35433,469,112,0
2018-06-26,576156,542288,138574,13646,38738,493,85,
2018-06-27,565602,515752,133760,13191,35871,401,78,
2018-06-28,535168,510974,131288,13557,34793,486,150,0
2018-06-29,484634,465037,121325,12282,31650,444,89,1
2018-06-30,232226,170916,91476,8908,14598,527,69,
2018-07-01,230845,160431,86718,8097,13258,657,140,
2018-07-02,513475,491202,140387,12038,36653,345,80,
2018-07-03,532113,508092,142750,13209,35949,541,137,
2018-07-04,420424,371881,135631,11947,30050,466,97,
2018-07-05,498140,441842,131813,14360,36537,623,164,
2018-07-06,477115,416645,123322,13544,31391,407,100,
2018-07-07,226682,137080,88030,9605,14101,377,62,
2018-07-08,230345,134659,81383,8628,13988,698,67,2
2018-07-09,504018,462833,135394,13776,37855,641,147,0
2018-07-10,521432,477033,138892,14730,37419,508,159,
2018-07-11,521373,468318,139598,15890,36301,491,97,
2018-07-12,521504,471806,138565,13613,35582,352,86,
2018-07-13,481043,423550,124918,12305,32761,400,64,1
2018-07-14,238831,153304,89707,8395,14980,482,58,1
2018-07-15,237159,145552,82890,7841,12708,342,49,1
2018-07-16,490348,499065,138260,12052,35181,574,77,0
2018-07-17,553825,521256,137920,13466,39941,445,117,
2018-07-18,557180,486789,134886,14014,37476,574,174,1
2018-07-19,524980,469780,139774,14293,37790,1386,224,2
2018-07-20,478276,404433,120788,12948,34210,451,90,0
2018-07-21,234345,134801,91060,9053,16243,1337,195,2
2018-07-22,226983,132537,86051,8949,13792,351,63,0
2018-07-23,505584,460800,136815,17774,35231,387,80,
2018-07-24,535976,488180,139106,13371,37011,1166,630,
2018-07-25,522939,480572,132215,12949,35801,652,145,
2018-07-26,505852,475406,129244,13103,35085,459,102,
2018-07-27,469498,421183,119885,12782,33977,1485,624,1
2018-07-28,234805,139655,86473,8184,14990,384,110,0
2018-07-29,226118,134265,83870,8153,13305,313,72,
2018-07-30,502236,460056,133548,12689,34530,432,91,2
2018-07-31,536536,477724,136052,12678,36795,1177,337,0
2018-08-01,529582,464641,146492,13468,37546,812,219,
2018-08-02,516402,458553,137901,12966,37528,543,182,
2018-08-03,479197,405450,122515,14417,33538,468,122,1
2018-08-04,249852,132349,82993,7901,14576,373,93,0
2018-08-05,239669,127437,75462,7397,12433,352,90,
2018-08-06,502380,441779,123120,12201,35729,644,236,
2018-08-07,540458,474041,124932,12137,36358,381,110,1
2018-08-08,544551,468668,125786,11830,34863,525,149,0
2018-08-09,533844,467794,119313,11633,34121,435,91,
2018-08-10,495654,417371,109349,12932,34041,508,139,
2018-08-11,261116,132287,81192,7617,13595,533,57,
2018-08-12,252048,129345,75146,7504,12747,420,88,
2018-08-13,511881,461924,115370,12032,33846,438,121,
2018-08-14,532506,491593,119065,11938,34099,527,102,
2018-08-15,508483,438011,110106,10909,30611,579,175,
2018-08-16,594777,476380,122026,13125,35808,1000,303,
2018-08-17,590257,431846,113266,11398,32734,726,242,
2018-08-18,319229,136514,80035,7885,14115,552,194,
2018-08-19,334720,135234,76093,7730,13691,739,189,
2018-08-20,622403,459821,119555,12188,36030,1134,298,
2018-08-21,669194,517019,114670,12570,37134,682,165,
2018-08-22,666446,494527,112558,12838,34788,560,150,0
2018-08-23,735921,493775,112866,13222,34997,617,171,1
2018-08-24,616692,434554,112263,12255,30610,1247,295,
2018-08-25,350230,146568,75481,7534,15454,713,197,
2018-08-26,372621,143760,67172,7126,13564,532,112,
2018-08-27,644761,459075,117614,11637,34670,551,127,
2018-08-28,636895,503961,120632,13302,36436,479,147,
2018-08-29,631018,509105,118275,12916,37956,656,184,
2018-08-30,627961,497017,115548,12718,35590,533,160,
2018-08-31,544778,424804,108051,11357,31418,541,137,
2018-09-01,392736,129968,80705,6770,17188,858,130,2
2018-09-02,395760,131886,73787,6950,13395,1051,209,0
2018-09-03,508387,334311,114596,10558,29083,526,145,0
2018-09-04,603910,457168,122442,11964,35021,712,200,2
2018-09-05,608967,505660,123231,15007,37515,1479,242,1
2018-09-06,613110,492258,121468,13324,36357,837,181,1
2018-09-07,580510,448825,120158,12789,34873,741,203,0
2018-09-08,388130,140977,80940,7748,15852,926,207,1
2018-09-09,330522,131203,76152,7419,14448,698,195,0
2018-09-10,612002,469454,122127,12398,36970,629,162,
2018-09-11,644819,540611,131093,13876,38886,871,289,
